"Id";"Codes";"Omschrijving";"Groep";"Titel";"Begin geldigheid";"Eind geldigheid";"Status";"Gerelateerd";"Guid"
1;"N5731.94";"NEN 5731:1994 2e Ontw. nl";"Norm vervallen";"Bodem - Bepaling van de gehalten aan tien polycyclische aromatische koolwaterstoffen met behulp van hogedruk-vloeistofchromatografie";"2015-12-10";"2100-01-01";"Geldig";"";"Id-e24dd610-bc5d-4eb0-9c4c-2dd68769737f"
10;"N5733.97";"NEN 5733:1997 nl";"Norm bodem-chemisch";"Bodem - Bepaling van het gehalte aan minerale olie in grond en waterbodem met gaschromatografie";"2015-11-19";"2100-01-01";"Geldig";"";"Id-f3ee176d-09af-438f-bee8-b5fade2f6e07"
1000;"I17294-2.16";"NEN-EN-ISO 17294-2:2016 en";"Norm water-chemisch";"Water - Toepassing van massaspectrometrie met inductief gekoppeld plasma - Deel 2: Bepaling van geselecteerde elementen inclusief uranium isotopen";"2017-04-01";"2100-01-01";"Geldig";"";"Id-3d17f0d4-c01f-4a91-9c9f-c20fced864e9"
1001;"N6646+C1.15";"NEN 6646+C1:2015 nl";"Norm water-chemisch";"Water - Fotometrische bepaling van het gehalte aan ammoniumstikstof en van de som van de gehalten aan ammoniumstikstof en organisch gebonden stikstof volgens Kjeldahl, door mineralisatie met seleen, met behulp van een doorstroomanalysesysteem";"2017-04-01";"2100-01-01";"Geldig";"";"Id-4bb5adb0-5720-4d56-9968-f43c29280ed6"
1002;"N6671.13";"NEN 6671:2013 nl";"Norm water-chemisch";"Afvalwater -  Gravimetrische bepaling van het gehalte aan met petroleumether extraheerbare oliën en vetten";"2017-04-01";"2100-01-01";"Geldig";"";"Id-55d0c761-2a27-43cf-a0fa-5261443d176b"
1003;"I7899-1C1.00";"NEN-EN-ISO 7899-1:1998/C1:2000 en";"Norm water-biologisch";"Water - Detectie en telling van enterococcen - Deel 1: Geminiaturiseerde methode (meest waarschijnlijke aantal) voor oppervlaktewater en afvalwater";"2017-04-01";"2100-01-01";"Geldig";"";"Id-259aedb7-0cae-4860-acb5-435da6056202"
1004;"I9308-3C1.00";"NEN-EN-ISO 9308-3:1999/C1:2000 en";"Norm water-biologisch";"Water - Detectie en telling van Escherichia coli en bacteriën van de coligroep in oppervlaktewater en afvalwater - Deel 3: Geminiaturiseerde methode (meest waarschijnlijke aantal) door enting in een vloeibaar medium";"2017-04-01";"2100-01-01";"Geldig";"";"Id-7f9b6f89-b119-4ff3-9dba-ab4f43397c90"
1005;"N6646.15";"NEN 6646:2015 nl";"Norm vervallen";"Water - Fotometrische bepaling van het gehalte aan ammoniumstikstof en van de som van de gehalten aan ammoniumstikstof en organisch gebonden stikstof volgens Kjeldahl, door mineralisatie met seleen, met behulp van een doorstroomanalysesysteem";"2017-04-01";"2100-01-01";"Geldig";"";"Id-517b0ea4-f7d2-4a39-9bb6-9d398d29258a"
1006;"N5898+C1.16";"NEN 5898+C1:2016 nl";"Norm milieu";"Bepaling van het gehalte aan asbest in grond, waterbodem, bouw- en sloopafval en";"2017-06-30";"2017-06-30";"Vervallen";"";"Id-225261b8-4e7e-4b0d-9fa3-e436a85314fb"
1006;"N5898+C1.16";"NEN 5898+C1:2016 nl";"Norm milieu";"Bepaling van het gehalte aan asbest in grond, waterbodem, bouw- en sloopafval en granulaat";"2017-07-01";"2100-01-01";"Geldig";"";"Id-9241759c-dba1-4961-b5ca-3abd336185f3"
1007;"N6953.17";"NEN 6953:2017 nl";"Norm water-chemisch";"Water - Koepelnorm voor de bepaling van geselecteerde elementen in water";"2017-04-26";"2100-01-01";"Geldig";"";"Id-61d36d09-d91d-4d18-af1d-3b4eaa268afa"
1008;"SIII2.1v2.14";"CWEA/S-III-2.1V2:2014 (ISO14154)";"Norm bodem-chemisch";"Bodem - Bepaling van fenolindex, CWEA issep (belgie)";"2017-05-15";"2017-05-15";"Vervallen";"";"Id-c33305ec-5a66-4d1d-93f1-e70927e36a92"
1008;"SIII2.1v2.14";"CWEA/S-III-2.1V2:2014";"Norm bodem-chemisch";"Bodem - Détermination de l’indice phénol";"2017-05-16";"2100-01-01";"Geldig";"";"Id-3ee526f3-f225-4925-bf26-29e1865fa151"
1009;"I7027.16";"NEN-EN-ISO 7027-1:2016 en";"Norm water-fysisch";"Water - Bepaling van troebelheid - Deel 1: Kwantitatieve methoden";"2017-09-12";"2100-01-01";"Geldig";"";"Id-bc805857-b67d-402e-8f20-75f5832b8cac"
101;"N3106.86";"NEN 3106:1986 nl";"Norm bodem/water-chemisch";"Chemische analyse - Richtlijnen voor ontsluitingen";"2015-12-10";"2100-01-01";"Geldig";"";"Id-4791cfff-3d0a-4859-963f-676aec453417"
1010;"I12010.14";"NEN-EN-ISO 12010:2014 en";"Norm water-chemisch";"Water - Bepaling van korte keten polychlooralkanen in water - Methode met gaschromatografie/massaspectrometrie (GC-MS) en negatieve chemische ionisatie (NCI)";"2017-09-12";"2100-01-01";"Geldig";"";"Id-5ba5bbf6-e189-4b99-90ae-e288667a0314"
1011;"D38407-42.11";"DIN 38407-42:2011-03";"Norm water-chemisch";"Deutsche Einheitsverfahren zur Wasser-, Abwasser- und Schlammuntersuchung - Gemeinsam erfassbare Stoffgruppen (Gruppe F) - Teil 42: Bestimmung ausgewählter polyfluorierter Verbindungen (PFC) in Wasser - Verfahren mittels Hochleistungs-Flüssigkeitschromatographie und massenspektrometrischer Detektion (HPLC-MS/MS) nach Fest- Flüssig-Extraktion (F 42)";"2017-12-08";"2100-01-01";"Geldig";"";"Id-0eca0544-3d13-401a-a9eb-f03db63ec15e"
