;Codes;Omschrijving;Afkorting;Id;"Begin geldigheid";"Eind geldigheid"
Id-60fdde3c-3849-4e5f-84d9-cfc5e8be00cc;2;Driehoekig;2;2;"25 november 2020";"1 januari 2100"
Id-9fa648cd-ab32-4c97-934b-9cbf19a156e8;4;Eivormig;4;4;"25 november 2020";"1 januari 2100"
Id-315ba4d1-2455-4607-a47b-b01a35583382;5;Ellipsvormig;5;5;"25 november 2020";"1 januari 2100"
Id-68dcb83d-895e-4726-a3bf-8da3287b9925;8;Heulprofiel;8;8;"25 november 2020";"1 januari 2100"
Id-217ecdc5-b002-40e6-9bb2-fe35de444ec6;10;Langwerpig;10;10;"25 november 2020";"1 januari 2100"
Id-a92cdb57-916e-4a4b-be8a-e76f5d4055d7;9;Muilprofiel;9;9;"25 november 2020";"1 januari 2100"
Id-bb4061d4-c007-469a-8c2a-6776934f9380;99;Onbekend;99;12;"25 november 2020";"1 januari 2100"
Id-3a4398e1-bd2b-450e-8e51-ea4f73b28c76;6;Paraboolvormig;6;6;"25 november 2020";"1 januari 2100"
Id-6d9bdc97-a85d-453a-ae4f-b6b0215ade5c;3;Rechthoekig;3;3;"25 november 2020";"1 januari 2100"
Id-bc8ee82b-b65a-4877-9706-eeea91091415;1;Rond;1;1;"25 november 2020";"1 januari 2100"
Id-9170c302-1c7f-4946-bb8b-4913244ec1d0;11;Scherp;11;11;"25 november 2020";"1 januari 2100"
Id-a8bd5721-b094-4d9b-9adc-20fc26829b8d;7;Trapeziumvormig;7;7;"25 november 2020";"1 januari 2100"
