;Codes;Omschrijving;Id;"Begin geldigheid";"Eind geldigheid"
Id-4ded23de-e7cf-4ff6-b025-05d302f8ad31;105.09.20;"1,2 dichloroethane (except 105.09.22)";148;"11 november 2011";"1 januari 2100"
Id-8e9df874-7c88-4b25-bffb-188da02e4729;105.09.22;"1,2 dichloroethane + vinylchloride (balanced process)";150;"11 november 2011";"1 januari 2100"
Id-ef207e8e-b571-4487-8519-e032a6d88205;105.09.37;Acrylonitrile;165;"11 november 2011";"1 januari 2100"
Id-eca0b4f3-3c5b-4ae0-963c-c12f8c2f521e;105.09.32;"Acrylonitrile Butadiene Styrene (ABS) resins";160;"11 november 2011";"1 januari 2100"
Id-43d2aa85-f0dd-4e26-913d-87da51d12a16;107.03.11;"Adhesive, magnetic tapes, films and photographs";284;"11 november 2011";"1 januari 2100"
Id-fe83f8fd-b3b4-4b21-b9fd-1d339563cbb6;105.09.38;"Adipic acid";166;"11 november 2011";"1 januari 2100"
Id-d3fff8b6-b0af-4ff9-a686-b4bbca7cd12e;108.04;"Advanced gas-cooled reactors (AGR)";311;"11 november 2011";"1 januari 2100"
Id-98708872-7877-4d34-bf7f-bbc6aac0fb53;202.04;"Air traffic";505;"11 november 2011";"1 januari 2100"
Id-1a89daac-4d4d-43e7-838b-0400d6b3ce2a;105.03.06;"Alcohol production distillation";76;"11 november 2011";"1 januari 2100"
Id-c5ed3582-7d24-47c3-8484-49a8e816e7b2;105.12.16;"Allied metal manufacturing";209;"11 november 2011";"1 januari 2100"
Id-fa3a0409-a522-4fa8-9869-afe2e6a6c263;105.03.08;"Alsace wine";78;"11 november 2011";"1 januari 2100"
Id-d31ac27e-40a9-40a5-8206-ec75f0a642f1;104.12.12;"Alumina production";46;"11 november 2011";"1 januari 2100"
Id-d760b183-8907-4535-910e-dfe58a9a35e8;104.12.13;"Alumina production";47;"11 november 2011";"1 januari 2100"
Id-201af79d-c3b0-45ca-bb82-9a4d8a06148d;105.12.11;"Aluminium production (electrolysis)";204;"11 november 2011";"1 januari 2100"
Id-20de2c12-2e22-4bcb-bc26-a58481c86766;105.09.03;Ammonia;131;"11 november 2011";"1 januari 2100"
Id-3e890bf9-85f1-4bc2-9a99-6283918e0060;105.09.05;"Ammonium nitrate";133;"11 november 2011";"1 januari 2100"
Id-a3171db6-09fd-44d0-8b36-b0af5a72f4a6;105.09.06;"Ammonium phosphate";134;"11 november 2011";"1 januari 2100"
Id-b62ea32f-7411-4cbb-beda-706fb5e4d313;105.09.04;"Ammonium sulphate";132;"11 november 2011";"1 januari 2100"
Id-d72d8281-648c-47d2-bf85-fff8f76ae3c4;301.07;Animals;531;"11 november 2011";"1 januari 2100"
Id-2c08170e-ff8e-4a39-bf5c-0b90075bdbc8;107.04.05;"Application of glues and adhesives";294;"11 november 2011";"1 januari 2100"
Id-9b6a5f3b-be1f-47fa-aba1-28b00f5efb63;110.02.02;"Arable land crops";349;"11 november 2011";"1 januari 2100"
Id-01fc3fc5-6744-4786-b217-f7ca73f01140;110.01.02;"Arable land crops";342;"11 november 2011";"1 januari 2100"
Id-63ea3174-a7b7-4658-b18a-70f3f360806d;105.04.03;"Artificial and synthetic fibres manufacture";100;"11 november 2011";"1 januari 2100"
