;Id;Omschrijving;Toelichting;"Begin geldigheid";"Eind geldigheid"
Id-1f7aa82e-d215-4f07-bc82-917be8794312;2;HeeftMedewerker;"Organisatie naar Persoon";2015-11-24;2100-01-01
Id-d076e9c0-80c5-414a-bb45-ebf2da6b9bc2;18;Is(on)schuldigEigenaarBij;"Persoon naar Organisatie";2016-03-03;2100-01-01
Id-124c65aa-8021-4af2-951a-0ed4b9fbf83a;19;IsAanvragerSubsidieBij;"Persoon naar Organisatie";2016-03-03;2100-01-01
Id-c08c6889-d643-46ca-92a6-de356e9aae2c;7;IsAdviseurBij;"Persoon naar Organisatie";2016-03-03;2100-01-01
Id-f14b7fb4-3f71-4298-ad90-7dda0c4bfa73;14;IsBelanghebbendeBij;"Persoon naar Organisatie";2016-03-03;2100-01-01
Id-20a92510-0985-425b-a10d-a0704373fc41;12;IsBoormeesterBij;"Persoon naar Organisatie";2016-03-03;2100-01-01
Id-ab0c66e2-a611-423e-b4a9-4dccfb8ccb71;13;IsEigenaarBij;"Persoon naar Organisatie";2016-03-03;2100-01-01
Id-dd710522-05aa-4152-8714-310f8a336dfd;3;IsEigenaarVan;"Persoon naar Organisatie";2015-11-24;2100-01-01
Id-41ca252c-e2dd-4eca-b91c-8d0b283500c6;8;IsErfpachterBij;"Persoon naar Organisatie";2016-03-03;2100-01-01
Id-fe677fb6-50ea-43a7-bdc6-cdff7b04510d;15;IsGebruikerBij;"Persoon naar Organisatie";2016-03-03;2100-01-01
Id-7e703064-984e-4890-a60b-461da7ef4a6f;9;IsGemachtigdeBij;"Persoon naar Organisatie";2016-03-03;2100-01-01
Id-89c4eed3-cc8c-4099-a662-a9c85e54af5d;16;IsHuurderBij;"Persoon naar Organisatie";2016-03-03;2100-01-01
Id-e18ab2f5-07cf-4e07-a65a-90fd9855915b;20;IsIndienerZienswijzeBij;"Persoon naar Organisatie";2016-03-03;2100-01-01
Id-79772a9d-affd-4a52-99d3-42650d6e050a;4;IsManagerBij;"Persoon naar Organisatie";2015-11-24;2100-01-01
Id-ed3ac4a7-abda-4a12-b260-442bc5cd893c;5;IsManagerVan;"Persoon naar Persoon";2015-11-24;2100-01-01
Id-ea97a7aa-322c-4845-b828-8f18292d898d;1;IsMedewerkerBij;"Persoon naar Organisatie";2015-11-24;2100-01-01
Id-20db04aa-0dbb-4ad3-b479-f97d468ff3cf;11;IsMonsternemerBij;"Persoon naar Organisatie";2016-03-03;2100-01-01
Id-44ba46dc-8ea7-4dc7-994f-17c9fce6dff3;6;IsOnderdeelVanOrganisatie;"Organisatie naar Organisatie";2015-11-24;2100-01-01
Id-02dc799f-5978-4918-94dc-c10af0ce77e0;10;IsProjectleiderBij;"Persoon naar Organisatie";2016-03-03;2100-01-01
Id-dd3d3324-f7a8-4ada-af75-dab350ad0792;21;IsUitvoerderBij;"Persoon naar Organisatie";2016-03-03;2100-01-01
Id-23472fb3-970b-481f-a6c1-0fc3ea5402b2;17;IsVoormaligeEigenaarBij;"Persoon naar Organisatie";2016-03-03;2100-01-01
