;Id;Codes;Omschrijving;Groep;"Begin geldigheid";"Eind geldigheid"
Id-891003af-492c-4af0-81d6-448e2bc5e9da;1;1;Asfaltbeton;Toplaag;2016-03-12;2100-01-01
Id-ed212337-a325-4c72-bd05-259994d77573;33;33;"Bak-/betonsteen, gepenetreerd met asfalt (vol+zat)/basalt+asfalt";Toplaag;2016-03-12;2100-01-01
Id-b4ad2227-30db-4bf0-b8fc-782e6d78689d;8;8;"Baksteen/betonsteen, gepenetreerd met asfalt (vol en zat)";Toplaag;2016-03-12;2100-01-01
Id-c2bd78dc-2fea-421a-9820-f5e4c9bdc1c6;23;23;"Bestorting van grof grind en andere granulaire materialen";Toplaag;2016-03-12;2100-01-01
Id-f07b881a-74a0-4b1b-aa6f-256a1e437645;10;10;"Betonblokken met afgeschuinde hoeken met gaten erin";Toplaag;2016-03-12;2100-01-01
Id-2b55c037-08eb-4cee-93f8-7d66b48d9e99;11;11;"Betonblokken zonder openingen";Toplaag;2016-03-12;2100-01-01
Id-721b40fe-e997-49cd-8c98-5b7f6ec7fc00;17;17;"Betonnen doorgroeistenen";Toplaag;2016-03-12;2100-01-01
Id-644ce772-b05d-489d-a030-96c1d3bdfc5b;16;16;"Betonplaten (prefab)";Toplaag;2016-03-12;2100-01-01
Id-9f868fd8-91ec-448a-884b-fd64a8485e9c;14;14;"Betonplaten van cementbeton of gesloten colloïdaal beton";Toplaag;2016-03-12;2100-01-01
Id-9d8af5a3-e56e-4c44-99eb-3ffd1e7eba4f;13;13;"Blokkenmatten zonder openingen als drager materiaal";Toplaag;2016-03-12;2100-01-01
Id-980fec42-d063-401b-adc5-bb1850fee49a;34;34;"Blokkenmatten zonder openingen met of zonder geotextiel";Toplaag;2016-03-12;2100-01-01
Id-69aa78c3-e90b-42e0-9f26-041fa740b526;26;26;"Breuksteen (stortsteen)";Toplaag;2016-03-12;2100-01-01
Id-273f2323-46ac-4081-a638-20ee40b14e85;9;9;"Breuksteen gepenetreerd met asfalt (patroonpenetratie)";Toplaag;2016-03-12;2100-01-01
Id-177e91de-cfe9-423f-8fa0-7275696dfd95;7;7;"Breuksteen, gepenetreerd met asfalt (vol en zat)";Toplaag;2016-03-12;2100-01-01
Id-fb00adaa-4300-43da-8b9f-b21035b3936e;20;20;"Breuksteen, gepenetreerd met cement- of colloïdaal beton (patroonpenetratie)";Toplaag;2016-03-12;2100-01-01
Id-5757d3c8-44a4-4908-9db4-00eee738d2d9;19;19;"Breuksteen, gepenetreerd met cement- of colloïdaal beton (vol en zat)";Toplaag;2016-03-12;2100-01-01
Id-70354a11-3f39-47d9-b460-94f482317ccf;15;15;"Colloïdaal beton (open structuur)";Toplaag;2016-03-12;2100-01-01
Id-dc52e7d7-52eb-4d2e-8cd8-1d2b270b93ab;3;3;"Dicht steenasfalt";Toplaag;2016-03-12;2100-01-01
Id-5862ef76-5b18-4a8f-8e2b-eec2f2e38876;35;35;"Fijn granulair materiaal c.q. breuksteen verpakt in geotextiel";Toplaag;2016-03-12;2100-01-01
Id-0a73161a-8cfb-4652-bff0-6fdcde24e64d;25;25;"Fijn granulair materiaal danwel zand/grind verpakt in gaas";Toplaag;2016-03-12;2100-01-01
Id-7cc11423-53a9-4f7e-9fdd-555100f9d08b;36;36;"Gebakken steen";"Uitvullaag of Filter/Vlijlaag";2016-03-12;2100-01-01
