;Id;Omschrijving;Toelichting;"Begin geldigheid";"Eind geldigheid"
Id-59d889b9-d724-44d7-b24c-f1515dbaa826;3;HeeftAfwerking;"Borehole naar Finishing";2015-11-25;2100-01-01
Id-509f4fb1-0fd7-47e6-9528-cc775e547b51;10;HeeftDeelmonster;"Mengmonster naar Veldmonster";2015-11-25;2100-01-01
Id-9453036c-6774-4e3e-b028-30e9ff808531;23;HeeftHeranalyse;"xxxMonster naar xxxMonster";2015-12-05;2100-01-01
Id-00628a4e-6772-4e3a-92e6-b05bba7a5883;2;HeeftLaag;"Borehole naar Layer";2015-11-25;2100-01-01
Id-ef69d43e-9c36-43a2-b540-990a3e094b0e;16;HeeftMateriaalmonster;"Materiaal naar Veldmonster";2015-11-25;2100-01-01
Id-b553be1c-2c5c-4639-9776-9616becdd1b9;1;HeeftMonster;"MeasurementObject  naar xxxMonster";2015-11-25;2100-01-01
Id-7ef0aaf3-4032-42c3-811d-7ab61a8ac0d4;17;HeeftOpsplitsing;"xxxMonster naar xxxMonster";2015-11-25;2100-01-01
Id-32c5b475-efea-47c6-8d04-59df26bffc2f;5;HeeftPeilbuis;"Borehole naar Filter";2015-11-25;2100-01-01
Id-821b1ea8-d309-435a-a5fe-63063367eee2;21;HeeftUitloog;"xxxMonster naar Uitloogmonster";2015-11-25;2100-01-01
Id-5c053c64-7431-42da-88e8-c699e1297de9;14;HeeftZeefmonster;"Zeefmonster naar Veldmonster";2015-11-25;2100-01-01
Id-52715129-f809-4773-b6e2-1c64dc2f4608;20;Herbemonstering;"xxxMonster naar xxxMonster (oud naar nieuw)";2015-11-25;2100-01-01
Id-86600bf1-57e9-4122-ac22-d4752085d551;4;HoortBijMeetObject;"xxxFeature naar MeasurementObject";2016-02-25;2100-01-01
Id-d22cdda6-fbe7-4731-ada5-9b1046b23865;9;InAnalyseMonster;"Veldmonster naar Analyse(meng)monster";2020-05-01;2100-01-01
Id-d7da34a4-e403-4dee-9eda-78da5da2c8af;6;InBorehole;"xxxMonster naar Borehole";2015-11-25;2100-01-01
Id-80aad7fa-babc-4646-be84-20b24f467ebc;7;InFilter;"xxxMonster naar Filter";2015-11-25;2100-01-01
Id-8f20baa5-ea01-426b-ae76-f0f16628a0d2;12;InToetsmonster;"xxxMonster naar Toetsmonster";2015-11-25;2100-01-01
Id-90bb1e9f-338b-465b-a395-85c8cfd5c5d6;11;IsGemiddeldeVan;"Toetsmonster naar xxxMonster";2015-11-25;2100-01-01
Id-3d64a01c-02d2-485a-9972-cee3bfc8a46b;24;IsHeranalyseVan;"xxxMonster naar xxxMonster";2015-12-05;2100-01-01
Id-35035d5b-fe95-451d-83ca-a70ef10efcd7;19;IsHerbemonsteringVan;"xxxMonster naar xxxMonster (nieuw naar oud)";2015-11-25;2100-01-01
Id-57e3c962-be30-41f2-bff2-c31c1837db15;15;IsMateriaalmonsterVan;"Veldmonster naar Materiaalmonster";2015-11-25;2100-01-01
Id-cd263246-a1f1-4e9d-8497-d9f75e5e6a15;18;IsOpsplitsingVan;"xxxMonster naar xxxMonster";2015-11-25;2100-01-01
Id-a959d7d4-60af-410f-9b2c-8b29e74125aa;22;IsUitloogVan;"Uitloogmonster naar xxxMonster";2015-11-25;2100-01-01
Id-f9513854-42ff-4c85-be66-2079b806b8a0;13;IsZeefmonsterVan;"Veldmonster naar Zeefmonster";2015-11-25;2100-01-01
