;Id;Codes;Omschrijving;"Begin geldigheid";"Eind geldigheid"
Id-0c4e12b9-b31b-4a13-8cbc-535774ef9be3;16;34;"AMvB op grond van WVO";2011-12-06;2100-01-01
Id-ac9ea21c-603c-4d63-b1b8-6fb8d4f14754;14;32;"alg regelgeving krachtens de WVO ter regulering van lozingen";2011-12-06;2100-01-01
Id-5e376122-7a89-41b8-82bc-1fd42a56c585;12;22;beheersovereenkomst;2011-12-06;2100-01-01
Id-1dc577aa-0301-4ead-8cc8-3345f41ecdd4;11;21;gebruiksovereenkomst;2011-12-06;2100-01-01
Id-2d77eb9d-0b1d-4076-8bdf-6ce5a6fbc438;15;33;"gemeentelijke lozingsverordening";2011-12-06;2100-01-01
Id-310b675b-75c7-4478-a940-e12068392d58;2;2;keurontheffing;2011-12-06;2100-01-01
Id-624564f4-2706-444a-a5fd-530ea7c47265;5;7;keurzone;2011-12-06;2100-01-01
Id-4eee205b-a660-41f3-b7ca-7d928349a430;18;36;"meetbeschikking heffing";2011-12-06;2100-01-01
Id-e94d2268-24f4-4a3d-affd-94e31c88a0f7;4;4;"meld- en registratieplicht";2013-08-15;2100-01-01
Id-6b98917d-3eb1-437f-a86f-2d49f7364e17;17;35;"ministerieel besluit op grond van WVO";2011-12-06;2100-01-01
Id-408b6c73-cee7-4d4c-84e0-93d502a5dd0a;1;1;onderhoudsplicht;2011-12-15;2100-01-01
Id-2c7f7a36-0aff-49f8-a6f7-8fdb1e39f430;20;42;"ontheffing verkeersbesluit";2011-12-06;2100-01-01
Id-fad75f5a-0e2f-4498-ba1b-5b7aa9fe8243;3;3;ontvangstplicht;2011-12-15;2100-01-01
Id-61c03dee-5743-47f2-97d2-6ea982569e5e;8;12;peilafwijking;2011-12-06;2100-01-01
Id-4185ed5f-5bd0-4502-b350-fdf741d463dc;7;11;peilbesluit;2011-12-06;2100-01-01
Id-1aa8c928-67d4-4e9f-b702-8ccc14eaec15;22;44;"provinciale verordening water";2021-10-20;2100-01-01
Id-364ab407-6a2c-4569-b375-f0b8813d1a47;13;31;"vergunning krachtens de WVO";2011-12-06;2100-01-01
Id-318971b8-9320-4e4f-9e14-3d83dfb9f124;9;13;"vergunning tot lozing, onttrekking, afvoer, aanvoer";2011-12-06;2100-01-01
Id-87506478-c1b8-472e-b300-d4605a57323d;19;41;verkeersbesluit;2011-12-06;2100-01-01
Id-9c765b13-d4b4-4e82-9d28-f3d0fb2ad67e;6;10;waterakkoord;2011-12-06;2100-01-01
Id-b9b286bd-6ad9-4348-a659-da787dd1de29;21;43;waterwet;2021-10-20;2100-01-01
Id-a676a9c3-cd16-499c-80d5-eb6ae610cf88;10;20;"zakelijk recht";2011-12-06;2100-01-01
