;Id;Codes;Omschrijving;"Begin geldigheid";"Eind geldigheid"
Id-d0c4057c-f9e8-482a-b0fe-7e0bf4ca0120;8;BG;"Borosilicaat glas";"5 december 2018";"1 januari 2100"
Id-d8a388e7-9d12-4cfb-8018-9279f200cb2e;7;G;Glas;"5 december 2018";"1 januari 2100"
Id-c95f4c41-b0f0-4d7d-987b-84a74976d43f;1;P;Kunststof;"5 december 2018";"1 januari 2100"
Id-e9b063a3-bd67-4c2c-8c95-625ac389e007;10;NB;"Niet bekend";"5 december 2018";"1 januari 2100"
Id-259d4e26-026e-4999-8511-6ae418fd626e;4;PC;Polycarbonaat;"5 december 2018";"1 januari 2100"
Id-6fbd6a15-3853-48a9-943c-72320b9fe8ef;6;PET;Polyetheentereftalaat;"5 december 2018";"1 januari 2100"
Id-bf86f4f4-8e50-4198-888a-42231d148a45;3;PE;Polyethyleen;"5 december 2018";"1 januari 2100"
Id-bb6af9e2-03b9-47bb-8c86-4667c2fc15f1;2;PP;Polypropyleen;"5 december 2018";"1 januari 2100"
Id-c558ece9-238b-47da-b41c-e915d15b75dd;5;PTFE;Polytetrafluorethyleen;"5 december 2018";"1 januari 2100"
Id-ee8a6507-73dd-460e-bf1e-094402f65a09;9;RVS;"Roestvrij staal";"5 december 2018";"1 januari 2100"
