;Id;Omschrijving;Code;"Begin geldigheid";"Eind geldigheid"
Id-2fedee7b-91ee-4be3-80f5-a1f78e06cd7a;3;(Perkoen)paaltjes;;"25 januari 2018";"1 januari 2100"
Id-1d10b85f-7f70-44fb-9b66-edf2a645105c;10;Beschoeiing;;"25 januari 2018";"1 januari 2100"
Id-55a4a26a-891c-4427-83c4-1ddea30a0c5e;2;Betuining;;"25 januari 2018";"1 januari 2100"
Id-559f9e81-fb88-439b-89fc-be06f2cdf23a;5;Bodembekleding;;"25 januari 2018";"1 januari 2100"
Id-fe409e98-1729-4415-b2f1-bb323a8ff063;9;"Cascades (stroombrekers)";;"25 januari 2018";"1 januari 2100"
Id-77ef2590-a7db-40a0-a1fa-f06ca71b24f6;8;Damwand;;"25 januari 2018";"1 januari 2100"
Id-d7a841be-3d88-424b-9d53-a7587cad6426;7;"Keer- of kademuur";;"25 januari 2018";"1 januari 2100"
Id-95644ee1-bb52-414a-b589-7cae0b455c1a;6;"Talud- en bodembekleding";;"25 januari 2018";"1 januari 2100"
Id-476cc27f-f946-4434-b9e6-ad940ee1e5d8;4;Taludbekleding;;"25 januari 2018";"1 januari 2100"
Id-1928a250-0045-4aa7-a04e-350ceb5ee7e6;1;Wiep;;"25 januari 2018";"1 januari 2100"
