;Id;Codes;Omschrijving;Waarde;"Begin geldigheid";"Eind geldigheid"
Id-c915d2c4-9007-4cbe-97e7-b30c0acb63b3;8;DGSFDM;"Aantal vrijheidsgraden";"Aantal vrijheidsgraden";"8 maart 2016";"1 januari 2100"
Id-aaba08d5-cca5-413a-b1d7-2c7a96c4c90f;7;AANTL;"Aantal waarnemingen (steekproef)";"Aantal waarnemingen (steekproef)";"8 maart 2016";"1 januari 2100"
Id-b8243540-c27e-4ee6-b221-625bd0a01c78;4;COV;Covariantie;Covariantie;"8 maart 2016";"1 januari 2100"
Id-441731a3-d2be-4aa8-b291-276650a74341;1;GEM;"Gemiddelde waarde";"Gemiddelde (locatie)";"8 maart 2016";"1 januari 2100"
Id-0b3e670c-b8d4-4830-a9b6-ac65ee2903f4;6;MAX;Maximum;Maximum;"8 maart 2016";"1 januari 2100"
Id-c3a5cade-92d3-48d4-a78a-0915a9802fb9;5;MIN;Minimum;Minimum;"8 maart 2016";"1 januari 2100"
Id-77e2f323-4aca-43da-a659-119e937b9bd4;2;MODUS;Modus;Modus;"8 maart 2016";"1 januari 2100"
Id-3c6c0035-9718-4ff8-a67d-448c92b95045;3;SCHAAL;Schaal;Schaal;"8 maart 2016";"1 januari 2100"
Id-7d4e87b6-cc70-4774-b9a8-8fe890ed6d6d;10;RATE;Snelheid;Snelheid;"8 maart 2016";"1 januari 2100"
Id-9df0fbc7-deef-4be1-a4fe-984ad6de4f62;9;SHIFT;Verschuiving;Verschuiving;"8 maart 2016";"1 januari 2100"
Id-8ad56585-240c-4ab2-9302-374e9ac4b6c4;11;SHAPE;Vorm;Vorm;"8 maart 2016";"1 januari 2100"
