;Codes;Omschrijving;Groep;Id;"Begin geldigheid";"Eind geldigheid"
Id-b97fb09d-5039-47b2-80b1-94ad095bd8a8;AERO;Aerometrie;;132;2012-05-08;2100-01-01
Id-570f498e-6205-4650-8f22-3cfeb3268c52;AAS;"Atomaire absorptie spectrometrie";;127;2011-10-06;2100-01-01
Id-98e1afa1-f5b2-432c-a85c-3b3d21deed10;AAS-F;"Atomaire absorptie spectrometrie - flame";;9;2015-11-21;2100-01-01
Id-ac63cc23-775e-46e3-bace-ad0f054d4f74;AAS-GF;"Atomaire absorptie spectrometrie - grafietoven";;19;2015-11-21;2100-01-01
Id-04b116ad-3d34-4a53-80b6-2bad33e4a94b;AAS-HG;"Atomaire absorptie spectrometrie - hydride generatie";;2;2015-11-21;2100-01-01
Id-ff48354b-b4a3-44db-9d2a-8b1dcca4ecc7;AAS-KD;"Atomaire absorptie spectrometrie - koude-damptechniek";;27;2015-11-21;2100-01-01
Id-03186994-693a-4d3a-8d91-58adb3242e26;AES-KD;"Atomaire emissie spectrometrie - koude-damptechniek";;134;2013-06-26;2100-01-01
Id-77c92867-1e38-421d-971c-c84cbb216d5b;AES-F;"Atomaire emissie spectrometrie - vlam";;133;2013-06-26;2100-01-01
Id-e40fb029-2fd8-4f3d-b285-fd7d660d216c;AF;"Atomaire fluorescentie";;135;2011-10-06;2100-01-01
Id-904f7ea6-cf9f-410e-9e11-6c89b1ead880;AF-KD;"Atomaire fluorescentie - koude-damptechniek";;136;2011-10-06;2100-01-01
Id-76432456-4f77-4e7a-945b-007f187601e9;AA;"Autoanalyser (code AA+detectietechniek heeft de voorkeur)";;125;2020-09-04;2100-01-01
Id-54c6e827-f7c6-4647-baee-fea3b5b4ca2a;AA-FOTM;"Autoanalyser - fotometrie";;126;2011-10-06;2100-01-01
Id-9b5e0032-041c-4d0a-8eee-ba21e7e6f603;BACT;Bacteriologie;;137;2011-10-06;2100-01-01
Id-f98f7207-ee00-441e-8917-36235a444db8;BPP;Biomassaproductiepotentie-test;;218;2023-04-26;2100-01-01
Id-db823fea-c32a-40bf-9e7b-cac2662cc327;CALO;Calorimetrie;;38;2015-11-21;2100-01-01
Id-9d0c21f1-d08e-4cd7-861f-9855deb97606;CF-LSA37;"Coliformen op LSA medium bij 37 oC";;216;2023-04-26;2100-01-01
Id-66e97903-5600-47c9-a7ad-b59d24e2156b;COND;Conductometrie;;40;2015-11-21;2100-01-01
Id-179c4f8e-0046-4067-a39a-b2bbd233b7fa;COUL;Coulometrie;;5;2015-11-21;2100-01-01
Id-b7ada381-50c1-4958-a509-ecd6ddd7c9ac;CUVT;Cuvettentest;;141;2011-10-06;2100-01-01
Id-574a5efb-264f-4d15-a06c-df5e8846b2a4;DA;"Discreetanalyser (code DA+detectietechniek heeft voorkeur)";;142;2020-09-04;2100-01-01
Id-027bd6c6-3c7c-48cd-ae9a-4fc82ddf8f31;DA-S;"Discreetanalyser - spectrometrie";;143;2011-10-06;2100-01-01
Id-03af8b8f-8c3e-4f3e-ba56-13e4c74e52b5;EC-LSA44;"E. coli op LSA medium bij 44 oC";;215;2023-04-26;2100-01-01
Id-4583b6e4-6fc9-454d-bee1-0f97df4a584d;EC-TGA-TSA44;"E. coli op TGA/TSA medium bij 44 oC";;214;2023-04-26;2100-01-01
Id-8c654326-bf97-4eb2-817f-c6f7976f3a07;ELCH;Electrochemie;;144;2011-10-06;2100-01-01
Id-06356425-cb3c-4505-b1d0-9c7015d1b21b;ELMSR;"Electromagnetisch (EM)";;145;2020-09-04;2100-01-01
Id-0cca2cd6-2114-4f92-8c78-0fea131f1f1c;FLOWCTMTE;Flowcytometrie;;212;2023-04-26;2100-01-01
Id-98142efe-baf5-4c52-a29b-1a6e24b4967f;FL;Fluorescentie;;146;2013-01-22;2100-01-01
Id-f55ccfe4-dc05-45ca-8e29-a06aa52dbd98;FOTM;Fotometrie;;10;2015-11-21;2100-01-01
Id-a6fa1cdb-5439-475d-be38-50d32fc234fc;GAMMAS;Gammaspectrometrie;;148;2013-01-22;2100-01-01
Id-b3681dc0-98ba-4361-a5b8-2f582b295b31;GC;"Gaschromatografie (code GC+detectietechniek heeft voorkeur)";;12;2020-09-04;2100-01-01
Id-a544d305-5e68-4f2a-a5e8-bdae7fe9e1e0;GC-ECD;"Gaschromatografie - electron capture detector";;13;2015-11-21;2100-01-01
Id-98ad8454-5371-448a-851a-97f4c0d38215;GC-ECD/ECD;"Gaschromatografie - electron capture detector / el.capt.det.";;52;2015-11-21;2100-01-01
Id-07a8f818-dfd1-4181-833c-b78af45ca0c9;GC-ECD/MS;"Gaschromatografie - electron capture detector / massaspect.";;152;2011-10-06;2100-01-01
Id-0f8f49fa-fe66-4840-9c0d-8c78564400f2;GC-FID;"Gaschromatografie - flame ionisation detector";;54;2015-11-21;2100-01-01
