;Id;Codes;Omschrijving;Groep;"Begin geldigheid";"Eind geldigheid"
Id-f8e4dfe9-7b4e-458e-8e94-c455cff7828f;53;59;Aalpijp;Vispassage;"8 maart 2016";"1 januari 2100"
Id-57831d12-c6d3-494e-b3a1-14c163bc6fce;43;5;Aquaduct;Overbrugging;"8 maart 2016";"1 januari 2100"
Id-b4a4e39d-2a64-4948-b6d5-80b374e7a6c9;32;39;Balgstuw;Stuw;"8 maart 2016";"1 januari 2100"
Id-3ce00560-693a-4f98-ba1f-1b1b3f41f458;17;25;Basculebrug;Brug;"8 maart 2016";"1 januari 2100"
Id-1e3dd05f-03d1-4013-b034-ff6c9209f650;55;60;Bekkentrap;Vispassage;"8 maart 2016";"1 januari 2100"
Id-9d93aff3-c45a-44ca-9ffd-26c7d10dab62;54;6;Bellenscherm;Verbeterinstallatie;"3 december 2022";"1 januari 2100"
Id-f10a47e9-414f-4d23-bd82-6ccfed0a37cd;54;6;Bellenscherm;"Waterstaatkundig werk";"8 maart 2016";"2 december 2022"
Id-77c8e1ae-9728-4b06-b4f4-3b64be039cf9;60;7;Bodemval;"Waterstaatkundig werk";"8 maart 2016";"1 januari 2100"
Id-665862b9-171a-4f47-b0fa-bbcad9c8c589;33;40;Brievenbusstuw;Stuw;"8 maart 2016";"1 januari 2100"
Id-7eaa267e-af11-4611-87d5-b834fe7d8f7f;1;1;Brug;Overbrugging;"8 maart 2016";"1 januari 2100"
Id-a8010d89-f9b0-45c3-9807-aa809e6b5508;34;41;Cascadestuw;Stuw;"8 maart 2016";"1 januari 2100"
Id-58834e43-7896-4041-9985-123023572f78;35;42;Conserveringstuw;Stuw;"8 maart 2016";"1 januari 2100"
Id-0e705e64-fd0e-4463-87ca-2d03635045d6;61;8;Coupure;"Waterstaatkundig werk";"8 maart 2016";"1 januari 2100"
Id-7d611a19-60e9-4851-97f9-89a612e08cea;27;34;Damsluis;Sluis;"8 maart 2016";"1 januari 2100"
Id-40fadd09-3074-4d70-afec-6b24ca146536;66;66;Defosfateringsinstallatie;Verbeterinstallatie;"3 december 2022";"1 januari 2100"
Id-f5ec3469-2a5b-445b-a69d-01de2824830c;56;61;Deniltrap;Vispassage;"8 maart 2016";"1 januari 2100"
Id-159296a3-e0dc-4a34-b5ae-7c8941b119f9;62;9;Dijknol;"Waterstaatkundig werk";"8 maart 2016";"1 januari 2100"
Id-b65ecdfc-c942-4818-a1cc-7e8b623ead29;2;10;Doorlaatwerk;"Waterstaatkundig werk";"8 maart 2016";"1 januari 2100"
Id-c41c2454-ef49-4989-a883-0e90ec196a0b;18;26;Draaibrug;Brug;"8 maart 2016";"1 januari 2100"
Id-86ea892c-30c6-417b-872b-6db1b1864b49;36;43;Drijverstuw;Stuw;"8 maart 2016";"1 januari 2100"
Id-3dc8f7ee-f6b0-482e-97c8-18c1ad774357;3;11;Duiker;"Waterstaatkundig werk";"8 maart 2016";"1 januari 2100"
Id-bee33141-89ed-403d-907b-a712e5008a5e;4;12;Gemaal;"Waterstaatkundig werk";"8 maart 2016";"1 januari 2100"
Id-52dba577-f210-47fc-8f3a-5e7aca812bf1;37;44;Gronddamstuw;Stuw;"8 maart 2016";"1 januari 2100"
Id-f61e792e-4afa-4da2-8a86-a995fb5272c2;19;27;Hefbrug;Brug;"8 maart 2016";"1 januari 2100"
Id-b07c15b2-5ea4-4f6b-8dcc-88f459d8c355;5;13;Hevel;"Waterstaatkundig werk";"8 maart 2016";"1 januari 2100"
Id-b6935c52-e185-441b-a56d-490defa3c87d;38;45;Hevelstuw;Stuw;"8 maart 2016";"1 januari 2100"
Id-23a4de91-51c7-4c4a-a2b1-14baa85b9b34;15;23;Hoofden;Overbrugging;"8 maart 2016";"1 januari 2100"
Id-f818a820-974a-43b9-9681-9d5b26ac0267;39;46;"Inlaat- en/of aflaatstuw";Stuw;"8 maart 2016";"1 januari 2100"
Id-8c4e6e2f-c9a6-4df8-91a6-a7edd2fef64f;28;35;Inlaatsluis;Sluis;"8 maart 2016";"1 januari 2100"
Id-153df84d-4aef-4ec9-b5d6-87c17b981964;29;36;Keersluis;Sluis;"8 maart 2016";"1 januari 2100"
Id-682932ee-d276-42bc-8f48-c3f92ba1f106;20;28;Klapbrug;Brug;"8 maart 2016";"1 januari 2100"
Id-06ade0f6-033f-4b17-93ee-4884822bcbaa;40;47;Klepstuw;Stuw;"8 maart 2016";"1 januari 2100"
Id-58b42eec-9415-4954-80f3-2f8603240ae2;41;48;Knijpstuw;Stuw;"8 maart 2016";"1 januari 2100"
Id-37595a17-8219-4dc4-b4ec-d6ecba45d1da;70;70;Lokstroomgemaal;Gemaal;"20 juli 2023";"1 januari 2100"
Id-3ed38f8b-3f27-4177-9831-6b9b612fb30a;67;67;Luchtmenginstallatie;Verbeterinstallatie;"3 december 2022";"1 januari 2100"
Id-eabbf2e3-723a-4e41-8511-fdead2bda2e7;42;49;Meetschot;Stuw;"8 maart 2016";"1 januari 2100"
Id-f8ddad0f-96de-40f4-8daa-d0ebf7485995;44;50;Meetstuw;Stuw;"8 maart 2016";"1 januari 2100"
Id-0d8887e3-a9b9-4324-9534-0ed9fa774cb2;68;68;Menginstallatie;Verbeterinstallatie;"3 december 2022";"1 januari 2100"
Id-128cc693-1388-4a26-88c7-5cacc1ef31fb;21;29;Ophaalbrug;Brug;"8 maart 2016";"1 januari 2100"
Id-41cac2a0-dfcb-4841-8543-74f42364e857;11;2;Overkluizing;Overbrugging;"8 maart 2016";"1 januari 2100"
Id-bc0f3022-82db-4d96-bb7e-2387974b449d;45;51;Overlaat;Stuw;"8 maart 2016";"1 januari 2100"
Id-0960097b-13b4-485f-848f-d2dad323655b;23;30;Pontonbrug;Brug;"8 maart 2016";"1 januari 2100"
Id-135ee3e0-405a-43c9-9251-d5a1dba02e3c;24;31;Pontondraaibrug;Brug;"8 maart 2016";"1 januari 2100"
Id-14e8aa69-02d5-468d-8a52-d1fa47169bbc;6;15;Rioleringselement;"Zuiveringtechnisch werk";"8 maart 2016";"1 januari 2100"
Id-16e63fff-bb72-4a7d-b709-d7679031bde2;7;16;Rioolwaterzuiveringsinstallatie;"Zuiveringtechnisch werk";"8 maart 2016";"1 januari 2100"
Id-75bdb24e-92df-4075-adc9-73c465743f7d;25;32;Rolbasculebrug;Brug;"8 maart 2016";"1 januari 2100"
Id-dff7b1f3-2c15-4068-99dd-f386f9ef8bae;26;33;Rolbrug;Brug;"8 maart 2016";"1 januari 2100"
Id-c763ff2a-9a87-4674-8050-b22e4574b908;46;52;Schotbalkstuw;Stuw;"8 maart 2016";"1 januari 2100"
Id-5ddabc70-54b4-4e7c-a74a-5003c74d90f6;47;53;Schuifstuw;Stuw;"8 maart 2016";"1 januari 2100"
Id-fd9663fc-fa06-465a-91ec-1ccc8763ce17;30;37;Schutsluis;Sluis;"8 maart 2016";"1 januari 2100"
Id-aa183c01-a0c1-4819-8a95-fb43fdd8de90;48;54;Segmentstuw;Stuw;"8 maart 2016";"1 januari 2100"
Id-a442cef8-f548-4324-b6b6-2ae5d2cdd12d;8;17;Sifon;"Waterstaatkundig werk";"8 maart 2016";"1 januari 2100"
Id-8f656260-be89-4adc-b24c-0077a1faa17a;9;18;Sluis;"Waterstaatkundig werk";"8 maart 2016";"1 januari 2100"
Id-599bb950-053b-4a66-988a-b3551a76a791;10;19;Stuw;"Waterstaatkundig werk";"8 maart 2016";"1 januari 2100"
Id-dff2f51a-61ec-4bb2-92b9-32380d2180ab;49;55;"Stuw met contragewicht";Stuw;"8 maart 2016";"1 januari 2100"
Id-3b0a57de-092c-4c94-8c28-829682bc4824;50;56;Stuwbak;Stuw;"8 maart 2016";"1 januari 2100"
Id-1289423d-3837-48c5-918c-3c72daaea35f;51;57;Trommelstuw;Stuw;"8 maart 2016";"1 januari 2100"
Id-cb79e85e-ee0e-4063-91a4-3c045c57f199;52;58;"Tuimel- of kantelstuw";Stuw;"8 maart 2016";"1 januari 2100"
Id-d680d985-5a99-4b81-8665-9a6e2cd38650;22;3;Tunnel;Tunnel;"8 maart 2016";"1 januari 2100"
Id-68610731-c67d-4597-adfd-f0afe37a1f53;31;38;Uitwateringssluis/spuisluis;Sluis;"8 maart 2016";"1 januari 2100"
Id-61478818-cf17-45ab-8865-c10b418c5997;69;69;Ultrasooninstallatie;Verbeterinstallatie;"3 december 2022";"1 januari 2100"
Id-cdd72768-f879-4844-86fe-3060688f1610;12;20;"Vaste dam";"Waterstaatkundig werk";"8 maart 2016";"1 januari 2100"
Id-fc753874-b3ad-4bd2-bd2b-896fb41c9954;57;62;Vislift;Vispassage;"8 maart 2016";"1 januari 2100"
Id-6ba6bba5-c5d4-4935-9c85-10241b464655;13;21;Vispassage;"Waterstaatkundig werk";"8 maart 2016";"1 januari 2100"
Id-1a082c48-b5d2-4178-bf8e-0886aa5e9347;58;63;Vissluis;Vispassage;"8 maart 2016";"1 januari 2100"
Id-0cb121ca-9dc3-4df1-bdf4-c983233ac658;59;64;Vistrap;Vispassage;"8 maart 2016";"1 januari 2100"
Id-ed47812a-8fc2-4306-be57-fa99456ed635;14;22;Voorde;"Waterstaatkundig werk";"8 maart 2016";"1 januari 2100"
Id-4db9a049-7d47-44a5-90c9-407102793e3a;16;24;Waterkrachtcentrale;"Waterstaatkundig werk";"8 maart 2016";"1 januari 2100"
Id-44bf40ff-8a0e-4bd8-9393-9962ce419658;63;65;Zandvang;"Waterstaatkundig werk";"22 november 2016";"1 januari 2100"
