;Id;Codes;Omschrijving;Groep;"Begin geldigheid";"Eind geldigheid"
Id-2e717e5c-ee9e-457c-bdd3-56d9512d246d;4;BOI-0C-1;"Bepalen duidingsklasse met analysestatus";;2022-07-05;2100-01-01
Id-52e1d804-cc62-409b-83e7-3640de5e6b8e;10;BOI-1B-1;"Bepalen duidingsklasse met faalkans faalmechanisme";;2022-07-05;2100-01-01
Id-dd2e29cb-38e7-4ccb-9463-17750847380c;3;BOI-0B-1;"Bepalen duidingsklasse met vakfaalkans";;2022-07-05;2100-01-01
Id-43719353-07be-482e-b925-aff6d7372139;5;BOI-0C-2;"Bepalen faalkans uit duidingsklasse";;2022-07-05;2100-01-01
Id-d2b9190e-9564-46e7-a30a-e0e6b33711cd;1;BOI-0A-1;"Bepalen representatieve vakfaalkans";;2022-07-05;2100-01-01
Id-f7069e2c-f588-4603-b12d-8291220da536;2;BOI-0A-2;"Bepalen representatieve vakfaalkans met lengte-effect";;2022-07-05;2100-01-01
Id-a9834a0e-120f-414f-bfa4-81081bca609f;11;BOI-2A-1;"Bepaling faalkans per dijktraject";;2022-07-05;2100-01-01
Id-3046e286-d5e6-48d4-b59f-95042660f4e4;8;BOI-1A-1;"Bepaling faalkans per faalmechanisme";;2022-07-05;2100-01-01
Id-7a39ef95-01a8-4bfb-b71a-bd283796aa10;9;BOI-1A-2;"Bepaling faalkans per faalmechanisme met lengte-effect";;2022-07-05;2100-01-01
Id-d0edd882-e8e7-41e6-a727-debb0a983b21;12;BOI-2B-1;"Bepaling veiligheidsoordeel";;2022-07-05;2100-01-01
Id-c69e39b2-bc93-4233-b9aa-5ae6a70ef95e;14;BOI-3B-1;"Duidingsklasse faalmechanisme per deelvak";;2022-07-05;2100-01-01
Id-6ad8ff8f-abd0-4af6-994d-3e8882089339;6;BOI-0D-1;"Faalkans van doorsnede naar vak";;2022-07-05;2100-01-01
Id-246d36f4-cb18-4191-af63-9f86b0f284f5;7;BOI-0D-2;"Faalkans van vak naar doorsnede";;2022-07-05;2100-01-01
Id-701b0d21-b845-43bc-986c-ea16154bddbe;15;BOI-3C-1;"Gecombineerde duidingsklasse per deelvak";;2022-07-05;2100-01-01
Id-ae2fe27c-eaaf-424a-bf9f-6e29b6ac699f;13;BOI-3A-1;"Grootste gemene deelvakken voor alle faalmechanismen";;2022-07-05;2100-01-01
Id-8e5e1803-42d7-45ce-877b-5d25c3191b2a;16;HANDMATIG;"Handmatige invoer assemblageresultaat";;2022-07-05;2100-01-01
