;Codes;Omschrijving;Afkorting;Groep;Id;"Begin geldigheid";"Eind geldigheid"
Id-c51bdcf0-9e32-4fdf-81b5-389c3dbc5768;67;"afgesloten zeearmen";14010000;"stagnante wateren, al dan niet gegraven";97;2011-10-07;2100-01-01
Id-01b7514a-c815-4c3a-ae31-013255b61dac;60;"afgesloten, oude rivierarmen";12010000;"stagnante wateren, al dan niet gegraven";90;2011-10-07;2100-01-01
Id-bf462c03-9096-4854-8e15-3006a2d8f798;101;beken;2000000;"wateren van het rivierenstelsel";12;2011-10-07;2100-01-01
Id-c16a8cd3-95f8-46e8-8656-846c80234862;7;bergbeken;2020000;"wateren van het rivierenstelsel";7;2011-10-07;2100-01-01
Id-fb7a3e43-e73e-426e-a1ba-588617edae86;139;"binnendijkse, brakke wateren";16090003;"stagnante wateren, al dan niet gegraven";53;2011-10-07;2100-01-01
Id-4a0d62ec-f891-424f-b08c-26d7c30b9b58;138;"binnendijkse, licht brakke wateren";16090002;"stagnante wateren, al dan niet gegraven";52;2011-10-07;2100-01-01
Id-be52817f-0e5e-473f-aa77-38b63f58ff84;140;"binnendijkse, zeer brakken wateren";16090004;"stagnante wateren, al dan niet gegraven";55;2011-10-07;2100-01-01
Id-987e66c6-0514-4339-ac66-f3e2b6b6046f;137;"binnendijkse, zeer licht brakke tot zoete wateren";16090001;"stagnante wateren, al dan niet gegraven";51;2011-10-07;2100-01-01
Id-555ab944-b95d-4075-afd9-fb6dacb024e7;44;"boezem- en polderkanalen";7020000;"functionele wateren, gegraven";75;2011-10-07;2100-01-01
Id-7ec281b4-45b9-4706-8718-e194adc48415;135;"brakke en zoute wateren";16000000;"stagnante wateren, al dan niet gegraven";49;2011-10-07;2100-01-01
Id-ebb35bc6-8ec7-4fbe-be75-30cfbe9f91e9;126;"brakke kanalen";7000003;"functionele wateren, gegraven";39;2011-10-07;2100-01-01
Id-f177e6ff-868e-4e06-899c-1f93b63c56fc;120;"brakke sloten";5000003;"functionele wateren, gegraven";33;2011-10-07;2100-01-01
Id-e34ca47c-8c07-4fa6-ba5b-77c048ed3c31;113;"brede lijnvormige stadswateren";4040000;"functionele wateren, gegraven";25;2011-10-07;2100-01-01
Id-135a4195-29a1-44d2-aa23-364ef45d23d6;6;bronbeken;2010000;"wateren van het rivierenstelsel";6;2011-10-07;2100-01-01
Id-6bdb88c5-633f-4537-a039-d1a264a1972e;100;bronnen;1000000;"wateren van het rivierenstelsel";11;2011-10-07;2100-01-01
Id-95c03963-9c23-4121-99f5-f0bcb2732e33;116;"diepe niet-lijnvormige stadswateren";4070000;"functionele wateren, gegraven";28;2011-10-07;2100-01-01
Id-53f6ea0e-f661-4db9-ae37-8cf3650347a1;4;"diffuse bronnen (helokrenen)";1040000;"wateren van het rivierenstelsel";4;2011-10-07;2100-01-01
Id-c7ea20a8-75ce-47ac-a8c1-1ae278a12625;75;dobben;16050000;"stagnante wateren, al dan niet gegraven";104;2011-10-07;2100-01-01
Id-1fe67e6b-ef14-4c6e-a951-599ff9afb63e;25;drinkpoelen;9000000;"functionele wateren, gegraven";61;2011-10-07;2100-01-01
Id-faca4282-d2f3-4f8e-af57-7b738d2663e3;70;droogleggingsplassen;14040000;"stagnante wateren, al dan niet gegraven";100;2011-10-07;2100-01-01
Id-4577e679-5f00-4bfd-92c7-dfd391643b03;40;"droogvallende wateren";6010000;"functionele wateren, gegraven";72;2011-10-07;2100-01-01
Id-8f518b7e-2797-451e-8c5c-0bf0fbb5452a;12;duinbeken;2140000;"wateren van het rivierenstelsel";32;2011-10-07;2100-01-01
Id-6a2281b8-f821-4a5e-b989-202123b6348a;130;duinmeren;11000000;"stagnante wateren, al dan niet gegraven";44;2011-10-07;2100-01-01
Id-7da27131-3100-4742-bdca-b2eb5b482272;50;"dystrofe vennen";10000005;"stagnante wateren, al dan niet gegraven";81;2011-10-07;2100-01-01
Id-1f89f5c6-384a-4fd2-aa29-d4a0e53619cf;15;"genormaliseerde beken";2170000;"wateren van het rivierenstelsel";57;2011-10-07;2100-01-01
Id-b397a866-9743-431d-a069-e7d9475aec06;136;"getijde wateren en estuaria";16010000;"stagnante wateren, al dan niet gegraven";50;2011-10-07;2100-01-01
Id-44ff2601-f062-4c15-9cbb-a85b9c6ed026;8;"geultype beken";2030000;"wateren van het rivierenstelsel";8;2011-10-07;2100-01-01
Id-5e3b891e-76c8-4d9c-a109-3ed7488720a6;26;grachten;4010000;"functionele wateren, gegraven";62;2011-10-07;2100-01-01
Id-7f1d7708-612b-4073-8007-dabc6641a382;64;grindgaten;13000400;"stagnante wateren, al dan niet gegraven";94;2011-10-07;2100-01-01
Id-ba57b22d-4117-4081-9870-98b28ac3e5bf;58;grondwatermeren;11020000;"stagnante wateren, al dan niet gegraven";88;2011-10-07;2100-01-01
Id-42602c80-adbd-41c4-b403-4b90fdc3d262;24;"grote rivieren";3020000;"wateren van het rivierenstelsel";60;2011-10-07;2100-01-01
Id-82bc3e35-2d73-49d1-9a5a-8013f4d3f4ba;128;havens;8000000;"functionele wateren, gegraven";41;2011-10-07;2100-01-01
Id-c0d41206-dbda-4ad1-a423-0ab2a5660bfa;105;heuvellandbeken;2090000;"wateren van het rivierenstelsel";16;2011-10-07;2100-01-01
Id-4b79e774-a746-4a4d-b70e-a3f8ed0d7c11;108;"heuvellandbeken benedenloop";2120000;"wateren van het rivierenstelsel";19;2011-10-07;2100-01-01
Id-94d12bed-31a0-4ff6-8378-c187079e1225;106;"heuvellandbeken bovenloop";2100000;"wateren van het rivierenstelsel";17;2011-10-07;2100-01-01
Id-76145f9e-c7a1-4f77-85f6-98b683b262ea;107;"heuvellandbeken middenloop";2110000;"wateren van het rivierenstelsel";18;2011-10-07;2100-01-01
Id-47708ee0-23b8-48df-a159-e97f79826d62;52;hoogveenvennen;10010000;"stagnante wateren, al dan niet gegraven";83;2011-10-07;2100-01-01
Id-5ab6cf6f-77ad-48bf-9fcb-70d9772b68af;80;inlagen;16070000;"stagnante wateren, al dan niet gegraven";106;2011-10-07;2100-01-01
Id-39f61d20-b4b8-461b-8485-a57738b0bb2f;47;jachthavens;8020000;"functionele wateren, gegraven";78;2011-10-07;2100-01-01
