;Groep;"Opgericht in";"Opgeheven per";Id;Codes;Omschrijving;"Begin geldigheid";"Eind geldigheid"
Id-7feb9dfd-0657-4256-bc41-1b0d9d2b6c9e;;;;17;1;ACMAA;2011-10-06;2100-01-01
Id-099aef1b-622b-4ea9-8b44-2f821545c77b;;"6 juni 2016";;92;92;"AGROLAB Agrar und Umwelt GmbH - Kiel. DE";2019-06-18;2100-01-01
Id-736ef22d-8155-4a32-b75c-382752b25b09;;"6 juni 2012";;94;94;"AGROLAB Austria GmbH - Meggenhofen. AT";2019-06-18;2100-01-01
Id-7fb07426-562d-4d00-9cee-fb0038785857;;"6 juni 2018";;95;95;"AGROLAB Iberica S.L.U. - Burgos. ES";2019-06-18;2100-01-01
Id-50e6c447-fb9b-4b0a-a8bb-2e30243f210b;;"6 juni 2006";;96;96;"AGROLAB Iberica S.L.U. - Tarragona. ES";2019-06-18;2100-01-01
Id-b7c2ce0c-dc68-41cc-9271-e3e494230424;;"6 juni 2014";;90;90;"AGROLAB Italia S.R.L. - Altavilla Vicentina. IT";2019-06-18;2100-01-01
Id-96c2252d-8aa9-4cac-8573-5a9eb3c4e436;;"6 juni 1986";;91;91;"AGROLAB Labor GmbH - Bruckberg. DE (hoofdvestiging)";2019-06-18;2100-01-01
Id-0d40dbd8-0c22-4c64-a242-3f6d5b0a8fbb;;;;12;3;AL-West;2011-10-06;2100-01-01
Id-3e05a00f-0593-4ce1-80ec-441c90a0869b;;;;36;5;AQUON;2012-07-07;2100-01-01
Id-09df4c6e-bf09-4d47-909d-6d496b733913;;;;37;30;AQUON-Boxtel;2012-04-26;2100-01-01
Id-fc1d9aab-69d9-48a2-b628-36336f4b3e58;;;;38;31;AQUON-Breda;2012-04-26;2100-01-01
Id-04908f0a-6151-4227-8fe0-d49394eb1074;;;;39;32;AQUON-Leiden;2012-04-26;2100-01-01
Id-fea009e0-9ef8-429c-9650-601762a9a3eb;;;;40;33;AQUON-Rotterdam;2012-04-26;2100-01-01
Id-bffe14a9-b9da-4c66-85f5-069da627bbac;;;;41;34;AQUON-Tiel;2012-04-26;2100-01-01
Id-d120eb2e-6050-43dc-ae6e-3ab2abbe9caa;;;;79;79;ATKB;2017-12-01;2100-01-01
Id-b3bf4751-022b-4abf-aa2a-43f3798be892;;"6 juni 2001";;93;93;"AWV-Dr. Busse GmbH - Plauen. DE";2019-06-18;2100-01-01
Id-3d5dd1c0-1169-4174-9256-2bcb21bcca07;;"1 januari 1990";;85;85;"All Water Services";2018-05-23;2100-01-01
Id-e05fe52c-fb12-493e-b05c-3e012548acb7;;;;35;39;Aqualab;2012-10-13;2100-01-01
Id-9b6687b7-2a7d-4e4b-a02e-6336e4e7c84c;;"1 januari 2014";;57;52;Aqualysis;2014-01-04;2100-01-01
Id-1aeb7e4e-9ba3-4e6b-b2b9-cc1b7910838e;;;;15;58;BCO;2014-09-13;2100-01-01
Id-8be064db-235c-431f-9981-8c8d6f2e6471;;;;14;7;"BLGG AgroXpertus";2011-10-06;2100-01-01
Id-e571a73d-fa5b-4503-8c39-90f9d12381a3;;;;42;38;BLGG-AGRIQ;2012-10-09;2100-01-01
Id-7e023ded-8126-445b-9db4-818d315b7984;;;;67;68;"BioDetection Systems b.v.";2016-01-28;2100-01-01
Id-aaaa6235-f8fc-44f9-9e26-3ab69678a0f8;;;;2;6;"Biochem Het MilieuLab";2011-10-06;2100-01-01
Id-e1130c5f-152e-47b7-ba63-f4a2cc49ff68;;;;59;60;Brachion-Idee;2015-01-17;2100-01-01
Id-0c27be48-769d-42f8-8249-8cfbbefcfc36;;"27 januari 1995";;84;84;"Bureau Waardenburg";2018-02-23;2100-01-01
Id-3e1d4f0d-add2-4335-a079-b548da15e856;;;;16;8;"Centraal Bodemkundig Bureau";2011-10-06;2100-01-01
Id-acae04b7-fe79-4d75-8eb9-b6f49ef56c80;;;;8;9;"Daniel C. Griffith Holland";2011-10-06;2100-01-01
Id-007c1ab6-0474-4520-baad-32af4c8e092a;;;;1;10;"De Ruiter Boringen en Bemalingen";2011-10-06;2100-01-01
Id-cec6dbf2-8f1b-4471-b29f-fb3319006a4e;;;;61;62;Deltares;2015-04-09;2100-01-01
Id-3a2921d9-ccf2-45b6-8609-f707eca72940;;"1 april 2016";;81;81;Diatomella;2018-01-30;2100-01-01
Id-2c921389-9135-4b1c-9fb1-fe52e724551a;;;;26;56;"Ecca NV";2014-01-21;2100-01-01
Id-7475c3c4-3ad5-490d-8030-4543c466e9c0;;;;105;105;"Ecologisch Adviesbureau Stachys";2021-12-18;2100-01-01
Id-93a43741-a81a-4f3b-a5ab-e4e2c018bfff;;;;21;11;Envirocontrol;2011-10-06;2100-01-01
Id-a92548e8-f2ee-4933-a871-b16d35c7dc3e;;;;18;12;Envirolab;2011-10-06;2100-01-01
Id-7af2ecef-21a6-4905-a58f-b1d7386ee41a;;;;13;4;"Eurofins Analytico";2011-10-06;2100-01-01
Id-49c6eff6-4d4c-4cec-8af9-946c6ef01cd8;;;;74;75;"Eurofins AquaSense";2017-01-10;2100-01-01
Id-0e903402-de5a-4047-8fba-b805d80ddc7d;;;;99;99;"Eurofins Duitsland";2020-05-05;2100-01-01
Id-c1d49b44-f78c-46f1-b27c-18e29db36112;;;;100;100;"Eurofins Frankrijk";2020-05-05;2100-01-01
Id-02ecad90-ed1a-41f2-a6fd-4c7ace7d8916;;"30 september 2014";;70;71;"Eurofins Omegam";2016-04-20;2100-01-01
Id-f4b8b2e0-9da5-4dd2-9ba1-36185d952f2e;;;;22;53;Fibrecount;2014-01-21;2100-01-01
Id-1a022daa-e1bb-451d-b775-fb7dd5138285;;;;6;13;GCML;2011-10-06;2100-01-01
Id-9b8ce6fb-a8c9-4ebd-92f5-af5c2e534f91;;;;55;50;Grontmij;2013-10-10;2100-01-01
Id-28eb391a-1595-4d32-a91c-e24df82199aa;;;;73;74;"Heijdra Milieu Service";2017-01-10;2100-01-01
Id-66035119-43c1-450b-8d18-68157d4d7242;;;;3;14;"Heinrici milieulaboratorium";2011-10-06;2100-01-01
Id-f9cc9309-07ce-4696-9a91-25ba8eba5c0f;;"15 mei 2006";;97;97;"Herman van Dam, Adviseur Water en Natuur";2019-12-24;2100-01-01
Id-c3336fd4-4dc1-4705-a5a1-cfcd51d5ea59;;;;43;45;"Het Waterlaboratorium";2012-12-08;2100-01-01
Id-db44ef09-55b0-48b0-ac39-ce8600278971;;"2 januari 2017";;82;82;Hybilab;2018-01-30;2100-01-01
Id-68aab3d6-714d-46f2-8960-a99e538dc44f;;;;20;15;"IWACO milieulaboratorium";2011-10-06;2100-01-01
Id-e67d0497-149c-489d-b96f-4679cb3b54e8;;;;44;40;Incolab;2012-10-13;2100-01-01
Id-41f01ea4-0a3c-40c5-aca4-d76be8f9efa6;;;;45;35;Intertek-Geleen;2012-07-25;2100-01-01
Id-68d00220-0617-4241-bc24-162bc9b85816;;;;46;41;KBBL;2012-10-13;2100-01-01
Id-882793f1-c9fd-4787-8165-c079d3b9bca1;;;;60;61;"KWR Nieuwegein";2015-03-25;2100-01-01
Id-eaec9a43-0672-4726-9608-c492a009a253;;;;47;22;"Koeman en Bijkerk";2011-10-06;2100-01-01
Id-9c74700a-ffae-47f1-8f9a-1d55c7826ddb;;"1 januari 1980";;111;111;"Labo Derva";2023-07-05;2100-01-01
Id-e547f4ce-eb68-4e6d-aed5-61b43bfbb1dd;;"30 december 2005";;106;106;"Labo Devlieger - Van Vooren (LDVV), Zelzate";2022-03-01;2100-01-01
Id-ce079d23-9617-41c6-b6e1-6cd4a83aa9b6;;;;62;63;"Laboratorium Waterschap Hunze en Aa's";2015-08-06;2100-01-01
Id-7c2c966e-8e41-483a-b28d-8777873c40c4;;;;64;65;"Laboratorium Wetterskip Fryslân";2015-08-06;2100-01-01
Id-b9ad574e-79ee-4c08-a16e-9e3913b8f39e;;;;48;44;"Laboratorium Zeeuws Vlaanderen";2012-12-08;2100-01-01
Id-d0cdd993-90e8-4d0e-8ade-aafd2dc1b9af;;"1 maart 1992";;108;108;MILON;2023-01-18;2100-01-01
Id-df859bed-244e-414f-8296-665559b73c96;;;;71;72;MasterLab;2017-01-10;2100-01-01
Id-bbbcdfe5-3efb-40ca-8c8d-0a8d0833d93d;;"1 januari 1876";;103;103;"Nederlands Instituut voor Onderzoek der Zee (NIOZ)";2021-08-06;2100-01-01
Id-0749277f-514e-4df0-aae3-5c043ff23b68;;"13 januari 2000";;88;88;"NutriControl BV";2018-10-26;2100-01-01
Id-edccdf4f-eacc-453c-84b4-59f4931095b3;;;;72;73;Opure;2017-01-10;2100-01-01
Id-9949fe8e-1a8f-41a4-a424-edb9c32ab7a0;;;;9;17;Oranjewoud;2011-10-06;2100-01-01
Id-cfc68f90-adcd-4d16-991c-127e2aa41f25;;;;4;18;"Pro Analyse";2011-10-06;2100-01-01
Id-aa4f045f-5bde-4a9d-b1ac-74d4418a4f1e;;"9 december 1997";;87;87;"RIKILT onderdeel van de WUR";2018-09-04;2100-01-01
