;Codes;Omschrijving;Groep;"Opgericht in";"Opgeheven per";Id;Namespace;"Begin geldigheid";"Eind geldigheid"
Id-ee21d9fe-73b3-4cd1-b25b-e63d9692d23b;97;België;Overig;;;83;NL97;2011-10-01;2100-01-01
Id-049d74d5-d693-4774-8c33-1a84ed416d75;98;Duitsland;Overig;;;84;NL98;2011-10-01;2100-01-01
Id-02b1455e-0335-4da6-bef7-be2ca008d300;31;"Gemeente Amsterdam (zuiveringsbeheer)";Gemeente;;31-12-95;31;NL31;2011-10-01;2100-01-01
Id-f7562905-95ed-4cc8-a746-c0cf67d7afae;32;"Gemeente Tilburg (zuiveringsbeheer)";Gemeente;;31-12-95;32;NL32;2011-10-01;2100-01-01
Id-20f8de87-40c3-4ac3-ab55-b311a70cb8e3;06;"Heemraadschap Fleverwaard";Waterschap;;1999/12/31;6;NL06;2011-10-01;2100-01-01
Id-fcaa1e7d-3136-4e91-bbdc-61a6088f107e;26;"Hoogheemraadschap Alm en Biesbosch";Waterschap;;31-12-04;26;NL26;2011-10-01;2100-01-01
Id-be17555a-c7c9-4f6f-87fb-b37d4c247778;14;"Hoogheemraadschap De Stichtse Rijnlanden";Waterschap;;;14;NL14;2011-10-01;2100-01-01
Id-22f54849-1826-4d54-92c9-4a86cd5411fe;12;"Hoogheemraadschap Hollands Noorderkwartier";Waterschap;;;12;NL12;2011-10-01;2100-01-01
Id-0194619e-d801-4797-a5a0-22e7ea57e449;15;"Hoogheemraadschap van Delfland";Waterschap;;;15;NL15;2011-10-01;2100-01-01
Id-3b1a0acb-d3f3-4009-bad9-17ef0de1ce06;13;"Hoogheemraadschap van Rijnland";Waterschap;;;13;NL13;2011-10-01;2100-01-01
Id-a4875be3-6000-4d11-9089-5c8028608418;16;"Hoogheemraadschap van Schieland";Waterschap;;31-12-04;16;NL16;2011-10-01;2100-01-01
Id-9c064fb2-e7bd-4b8a-beb6-b95a649a1c86;39;"Hoogheemraadschap van Schieland en de Krimpenerwaard";Waterschap;"1 januari 2005";;39;NL39;2019-03-13;2100-01-01
Id-74fe8697-039a-43ec-99b1-c1ec21e2dc69;56;"Hoogheemraadschap van de Alblasserwaard en de Vijfheerenlanden";Waterschap;;31-12-04;50;NL56;2011-10-01;2100-01-01
Id-7f031060-37ea-4502-be6b-c1237f32baa3;55;"Hoogheemraadschap van de Krimpenerwaard";Waterschap;;31-12-04;49;NL55;2011-10-01;2100-01-01
Id-442c9ebf-d58b-4671-8cfa-1d054bd8d16d;63;"Provincie Drenthe";Provincie;;;57;NL63;2011-10-01;2100-01-01
Id-4f1079a0-7ada-4b1e-8daf-313aed3869ec;64;"Provincie Flevoland";Provincie;"1 januari 1986";;58;NL64;2011-10-01;2100-01-01
Id-6b9777ad-bc26-4990-96b7-ef39a87268a5;62;"Provincie Fryslân";Provincie;;;56;NL62;2011-10-26;2100-01-01
Id-ab9a7fef-5edf-48d2-94fe-a6173ce0845d;68;"Provincie Gelderland";Provincie;;;62;NL68;2011-10-01;2100-01-01
Id-aaf97d00-b670-421f-a469-b289587c0bc2;61;"Provincie Groningen";Provincie;;;55;NL61;2011-10-01;2100-01-01
Id-524034a9-cd34-4436-8ec9-f7e7c614f595;72;"Provincie Limburg";Provincie;;;66;NL72;2011-10-01;2100-01-01
Id-d626fbf0-acb7-4088-ae4a-72b1846b00b2;71;"Provincie Noord-Brabant";Provincie;;;65;NL71;2011-10-01;2100-01-01
Id-478ccf23-e637-4042-bb65-b535b62d024e;65;"Provincie Noord-Holland";Provincie;;;59;NL65;2011-10-01;2100-01-01
Id-dc91704a-bb15-4ea3-918a-3542686d52e6;66;"Provincie Overijssel";Provincie;;;60;NL66;2011-10-01;2100-01-01
Id-04806b65-d1e2-49ae-9053-ca341560564d;67;"Provincie Utrecht";Provincie;;;61;NL67;2011-10-01;2100-01-01
Id-a554874d-2d15-4793-82d7-07cb9b58d93e;70;"Provincie Zeeland";Provincie;;;64;NL70;2011-10-01;2100-01-01
Id-f61f4891-11c5-4ebd-9fa7-4570cc85691a;69;"Provincie Zuid-Holland";Provincie;;;63;NL69;2011-10-01;2100-01-01
Id-2eb75ada-b47b-4bac-bc51-c6660b8cc7a2;83;"RWS Drenthe";Rijkswaterstaat;;31-12-94;70;NL83;2011-10-01;2100-01-01
Id-83770b96-d64a-4d85-9cb1-5803e81b9e8a;82;"RWS Friesland";Rijkswaterstaat;;31-12-94;69;NL82;2011-10-01;2100-01-01
Id-c2f5877e-cd32-4a4f-bb0f-f14d3cbc72fd;85;"RWS Gelderland";Rijkswaterstaat;;31-12-94;72;NL85;2011-10-01;2100-01-01
Id-b3c11941-52d1-4bfd-8fa7-ab455f2aef2c;84;"RWS Overijssel";Rijkswaterstaat;;31-12-94;71;NL84;2011-10-01;2100-01-01
Id-cf62dd97-a039-49c9-94d5-4d229388848e;80;Rijkswaterstaat;Rijkswaterstaat;;;67;NL80;2011-10-01;2100-01-01
Id-2dc512b7-7b43-4a68-8e78-5432341b47b5;92;"Rijkswaterstaat Dienst IJsselmeergebied";Rijkswaterstaat;;31-03-13;79;NL92;2015-08-13;2100-01-01
Id-f1666eeb-063a-4b34-b26b-fb8fa3996d25;91;"Rijkswaterstaat Dienst Limburg";Rijkswaterstaat;;31-03-13;78;NL91;2015-08-13;2100-01-01
Id-2b27ee67-d4aa-46d3-b93f-04c1bc7bc1fc;90;"Rijkswaterstaat Dienst Noord-Brabant";Rijkswaterstaat;;31-03-13;77;NL90;2015-08-13;2100-01-01
Id-decb1cd2-7d30-4f5a-a07e-576ece36d0dc;87;"Rijkswaterstaat Dienst Noord-Holland";Rijkswaterstaat;;31-03-13;74;NL87;2015-08-13;2100-01-01
Id-da06c3e5-7925-464a-a42d-102ae8492c7e;81;"Rijkswaterstaat Dienst Noord-Nederland";Rijkswaterstaat;"1 januari 1995";31-03-13;68;NL81;2015-08-13;2100-01-01
Id-388df6ed-8ab2-4c72-a631-03d27908dc85;95;"Rijkswaterstaat Dienst Noordzee";Rijkswaterstaat;;31-03-13;82;NL95;2015-08-13;2100-01-01
Id-90cee5b6-5334-4977-b8c1-939b58748308;93;"Rijkswaterstaat Dienst Oost-Nederland";Rijkswaterstaat;"1 januari 1995 00:00:00";31-03-13;80;NL93;2015-08-13;2100-01-01
Id-41bfc0ac-d380-4b81-9627-d6c98655c3eb;86;"Rijkswaterstaat Dienst Utrecht";Rijkswaterstaat;;31-03-13;73;NL86;2015-08-13;2100-01-01
Id-284259a5-fe79-44ef-b64e-fb008fa02224;89;"Rijkswaterstaat Dienst Zeeland";Rijkswaterstaat;;31-03-13;76;NL89;2015-08-13;2100-01-01
Id-28e12f11-2bed-4643-90a8-66f03411c8a5;94;"Rijkswaterstaat Dienst Zuid-Holland";Rijkswaterstaat;;31-03-13;81;NL94;2015-08-13;2100-01-01
Id-873ce845-58a0-4e48-a7ef-ae262ac2d3af;38;"Waterschap Aa en Maas";Waterschap;"1 januari 2004";;38;NL38;2011-10-01;2100-01-01
Id-c3a58785-e74f-496a-9527-cc006f5d1487;11;"Waterschap Amstel, Gooi en Vecht";Waterschap;;;11;NL11;2019-03-13;2100-01-01
Id-f577bd84-4b6d-4f9c-bc3a-ed76e8956d41;25;"Waterschap Brabantse Delta";Waterschap;;;25;NL25;2011-10-01;2100-01-01
Id-a62e5bd4-43ea-4d22-8c81-1b3d19ac42b9;28;"Waterschap De Aa";Waterschap;;31-12-03;28;NL28;2011-10-01;2100-01-01
Id-e4357cfc-51ab-4657-af7f-31b9e1dd9f54;52;"Waterschap De Brielse Dijkring";Waterschap;;31-12-04;46;NL52;2011-10-01;2100-01-01
Id-b65adfb0-4cae-4c31-84c0-f57378e480dc;27;"Waterschap De Dommel";Waterschap;;;27;NL27;2011-10-01;2100-01-01
Id-6511ce93-ac92-4bf3-8942-7588450c263d;53;"Waterschap De Groote Waard";Waterschap;;31-12-04;47;NL53;2011-10-01;2100-01-01
Id-bd43c80d-cb1c-477d-9615-3956a605f33a;29;"Waterschap De Maaskant";Waterschap;;31-12-03;29;NL29;2011-10-01;2100-01-01
Id-ecea8e16-d295-42c8-bce8-d7dd80765e27;59;"Waterschap Drents Overijsselse Delta";Waterschap;"1 januari 2016";;53;NL59;2015-10-22;2100-01-01
Id-1edfa2b5-1328-483e-a4b4-f4a60757dc29;51;"Waterschap Goeree-Overflakkee";Waterschap;;31-12-04;45;NL51;2011-10-01;2100-01-01
Id-43a27866-21d4-4182-97ff-380b67328700;04;"Waterschap Groot Salland";Waterschap;;2015/12/31;4;NL04;2015-10-22;2100-01-01
Id-3cfb4bbb-908d-488a-b6c8-19bf5ddf8af9;40;"Waterschap Hollandse Delta";Waterschap;"1 januari 2005";;40;NL40;2011-10-01;2100-01-01
Id-777f5550-f73c-4535-abec-67f1dd923d99;24;"Waterschap Hulster Ambacht";Waterschap;;31-12-98;24;NL24;2011-10-01;2100-01-01
Id-afe417d5-f6c3-4322-8bdb-f0cc1ad459fd;33;"Waterschap Hunze en Aa's";Waterschap;"1 januari 2000";;33;NL33;2013-08-13;2100-01-01
Id-35972bbb-b749-49bb-bccc-82fb95563ec0;54;"Waterschap IJsselmonde";Waterschap;;31-12-04;48;NL54;2011-10-01;2100-01-01
Id-223482ab-065a-4680-8c57-798f35f354f5;60;"Waterschap Limburg";Waterschap;"1 januari 2017";;54;NL60;2016-04-09;2100-01-01
Id-09319e7f-698a-4de9-b07e-616f27b38e03;20;"Waterschap Noord- en Zuid-Beveland";Waterschap;;31-12-95;20;NL20;2019-03-13;2100-01-01
Id-ac54b57f-0e2b-4868-863a-cfd00f64eac1;34;"Waterschap Noorderzijlvest";Waterschap;"1 januari 2000";;34;NL34;2011-10-01;2100-01-01
Id-490eb0f8-401e-488b-a6ee-229cbf59241f;57;"Waterschap Peel en Maasvallei";Waterschap;"1 januari 2004";31-12-16;51;NL57;2015-12-31;2100-01-01
Id-f940b86f-e089-4b65-a3b5-41cc74a355c8;35;"Waterschap Reest en Wieden";Waterschap;"1 januari 2000";31-12-15;35;NL35;2015-10-22;2100-01-01
Id-65ad8a72-7306-47e9-a58d-323283b0722d;05;"Waterschap Regge en Dinkel";Waterschap;;2013/12/31;5;NL05;2014-01-01;2100-01-01
Id-19403a7f-34a2-4207-a6f1-f03299bfc00c;07;"Waterschap Rijn en IJssel";Waterschap;;;7;NL07;2011-10-01;2100-01-01
Id-b6277027-b0b0-4171-a11f-0962f7c83806;09;"Waterschap Rivierenland";Waterschap;;;9;NL09;2011-10-01;2100-01-01
Id-5a6e47e9-0771-42e1-bfc5-bbd4bf4b6d6e;58;"Waterschap Roer en Overmaas";Waterschap;"1 januari 2004";31-12-16;52;NL58;2015-12-31;2100-01-01
Id-d159cc32-c973-404f-91ef-c1c8f96d9ddc;42;"Waterschap Scheldestromen";Waterschap;"1 januari 2011";;42;NL42;2011-10-01;2100-01-01
Id-e7e5faea-6dbf-4928-9495-48a8413580b8;10;"Waterschap Vallei en Eem";Waterschap;;31-12-12;10;NL10;2013-11-28;2100-01-01
Id-6f48715a-6d32-4f67-a7c7-f5f5f5719beb;43;"Waterschap Vallei en Veluwe";Waterschap;"1 januari 2013";;43;NL43;2013-01-01;2100-01-01
Id-25240348-9793-4b7f-aff8-1f206e56b848;44;"Waterschap Vechtstromen";Waterschap;"1 januari 2014 00:00:00";;44;NL44;2013-11-28;2100-01-01
Id-7aaa7acf-8837-40cf-94d7-781431ada94f;36;"Waterschap Velt en Vecht";Waterschap;"1 januari 2000 00:00:00";31-12-13;36;NL36;2014-01-01;2100-01-01
Id-be0ddad6-639d-4723-8ddc-462bc685f636;08;"Waterschap Veluwe";Waterschap;;2012/12/31;8;NL08;2013-11-28;2100-01-01
Id-dff61eff-ec89-43bc-8f32-5875fdb57dfb;22;"Waterschap Vrije van Sluis";Waterschap;;31-12-95;22;NL22;2019-03-13;2100-01-01
Id-45812e1e-98ba-4660-acb5-f7fa50fd5a18;21;"Waterschap Walcheren";Waterschap;;31-12-95;21;NL21;2011-10-01;2100-01-01
Id-646b0a65-b633-4785-8a45-30beada7f4a3;23;"Waterschap Zeeuws-Vlaanderen";Waterschap;"1 januari 1996 00:00:00";31-12-10;23;NL23;2011-10-01;2100-01-01
Id-893358d5-c94c-4340-ad5b-ddabb6d79a2b;18;"Waterschap Zeeuwse Eilanden";Waterschap;"1 januari 1996 00:00:00";31-12-10;18;NL18;2011-10-01;2100-01-01
Id-567661c1-8d4d-4e61-9bac-e3d76679f7e6;37;"Waterschap Zuiderzeeland";Waterschap;"1 januari 2000 00:00:00";;37;NL37;2011-10-01;2100-01-01
Id-f4678add-8613-490b-8d43-0f94127c9e6f;30;"Waterschapsbedrijf Limburg";Waterschap;;;30;NL30;2011-10-01;2100-01-01
Id-390999b2-1a7c-43ef-ad8c-db4bb4b2afe4;41;"Wetterskip Blija Buitendijks";Waterschap;;;41;NL41;2011-10-01;2100-01-01
Id-9a9eea39-1758-4652-af6a-0d8661b9f96c;02;"Wetterskip Fryslân";Waterschap;;;2;NL02;2011-10-26;2100-01-01
Id-5ac08a6e-1dc4-4221-ac71-75a7ba54f2de;01;"Zuiveringsbeheer Provincie Groningen";Waterschap;;1999/12/31;1;NL01;2011-10-01;2100-01-01
Id-67d07a8b-9c47-4628-b88c-4d85550de9a1;03;"Zuiveringschap Drenthe";Waterschap;;1999/12/31;3;NL03;2011-10-01;2100-01-01
Id-29380f1d-d23f-43a4-8f94-914a97bc1bf3;17;"Zuiveringsschap Hollandse Eilanden en Waarden";Waterschap;;31-12-04;17;NL17;2011-10-01;2100-01-01
Id-d5ba16b3-9a49-45e9-84e5-e287a81ee1bb;99;"meerdere waterbeheerders";Overig;;;85;NL99;2011-10-01;2100-01-01
Id-37083bc9-7e9c-442d-ab22-d8166e47849e;88;"voormalige code van regionale directie RWS ?";Rijkswaterstaat;;08-06-17;75;NL88;2017-06-08;2100-01-01
