;Id;Codes;Omschrijving;Groep;"Begin geldigheid";"Eind geldigheid"
Id-ffecf3e5-6364-4ba6-a476-f355b0ed57dc;14;AFWKGKD;"Afwijkend gekoeld";immetingen;"30 oktober 2019";"1 januari 2100"
Id-792f4274-b870-4b6f-a9d7-c1e4eca7ec55;15;AFWKIMAPRTR;"Afwijking in meetapparatuur";immetingen;"30 oktober 2019";"1 januari 2100"
Id-20ea55e9-9037-4389-a99e-8eeca41b36b7;6;BELT;Belucht;immetingen;"19 juni 2018";"1 januari 2100"
Id-e47893a6-ec2b-462a-adbd-737d374335a6;11;BIJKR;Bijkleur;immetingen;"19 juni 2018";"1 januari 2100"
Id-2cc49528-8d00-4e6b-bfdb-fe152fa1c601;16;CONTMNTDVBDM;"Contaminatie door verbrandingsmotor";immetingen;"30 oktober 2019";"1 januari 2100"
Id-2ba7c6ae-e488-4eab-ad79-98cadac43e48;1;DOORSMPBS;"Doorstroming peilbuis";immetingen;"19 juni 2018";"1 januari 2100"
Id-a237d08d-9cd5-4a3e-8da8-8edb55d0d6f1;13;DRIJFLAWZG;"Drijflaag aanwezig";immetingen;"19 juni 2018";"1 januari 2100"
Id-c902fa3f-7e5f-438b-9388-f6194ad3d7c1;5;FILTKS;Filterkous;immetingen;"19 juni 2018";"1 januari 2100"
Id-37248127-f4bb-448a-b618-9d196936a855;3;GESD;Gespoeld;immetingen;"19 juni 2018";"1 januari 2100"
Id-27c76c31-2ac3-4818-9ba2-f7e9cb49f0a2;9;GEUR;Geur;immetingen;"19 juni 2018";"1 januari 2100"
Id-1fb08a72-ea78-436a-b065-1a65b29642b9;18;GRONDWTSTVGD;"Grondwaterstand teveel gedaald";immetingen;"30 oktober 2019";"1 januari 2100"
Id-4e2424ed-9ba2-4311-ac25-bd6a23ae5e66;8;HOEVHVGPWTR;"Hoeveelheid voorgepompt water";immetingen;"19 juni 2018";"1 januari 2100"
Id-cafc1e0c-5360-4e0a-958a-a56d5d43e638;2;HOEVHWWTR;"Hoeveelheid werkwater";immetingen;"19 juni 2018";"1 januari 2100"
Id-e54e4d2d-873b-483c-881d-d34ead9d96d5;10;HOOFDKR;Hoofdkleur;immetingen;"19 juni 2018";"1 januari 2100"
Id-a846c43c-e255-4017-adeb-83fd2d87ef89;17;INLFTAWKD;"Inline filter afwijkend";immetingen;"30 oktober 2019";"1 januari 2100"
Id-d60efcd9-3705-427d-8efa-c40c790f306e;12;KLEURSTE;Kleursterkte;immetingen;"19 juni 2018";"1 januari 2100"
Id-f1450f27-cbbc-455a-8d78-f303a97a4a8b;4;LEEGGZGN;Leeggezogen;immetingen;"19 juni 2018";"1 januari 2100"
Id-9630fc65-c1fc-4a6a-9d9a-418b729e973d;20;SLANGHGBT;"Slang hergebruikt";immetingen;"30 oktober 2019";"1 januari 2100"
Id-2c3092b4-844e-4d9d-b0b0-80eb43659efa;19;TEMPRTWTMLTB;"Temperatuur water moeilijk te bepalen";immetingen;"30 oktober 2019";"1 januari 2100"
Id-e56574bd-ff54-4a93-b297-13b227baa92f;7;ZINKLG;Zinklaag;immetingen;"19 juni 2018";"1 januari 2100"
