;Id;Codes;Omschrijving;Groep;"Begin geldigheid";"Eind geldigheid"
Id-34fb7ad5-914b-44f2-8084-bab5d3afc8f6;13;13;"Insteek berm binnenzijde";Reliëf;2016-03-12;2100-01-01
Id-0322e0c0-44d3-455c-941d-3b8a6fe6e6e0;12;12;"Insteek berm buitenzijde";Reliëf;2016-03-12;2100-01-01
Id-aa3c586f-8a8c-4857-aa50-69ce5bd357fa;11;11;"Insteek sloot";Reliëf;2016-03-12;2100-01-01
Id-ef845f63-8c3f-46b8-bdaf-4ecf8e2994d1;17;17;"Insteek sloot (polder zijde)";Reliëf;2016-03-12;2100-01-01
Id-5ca26cb4-390d-4310-a891-ba514a40aa11;14;14;"Insteek sloot (waterkering zijde)";Reliëf;2016-03-12;2100-01-01
Id-3bd4554d-5ff3-4aea-9831-709058787c15;7;7;"Kruin berm (binnen)";Reliëf;2016-03-12;2100-01-01
Id-7fe72c3a-a526-44b3-8ed0-821214a355df;6;6;"Kruin berm (buiten)";Reliëf;2016-03-12;2100-01-01
Id-cc42ff9b-09fb-45a1-95a9-bb6b0a6d7a1c;3;3;"Kruin binnenzijde";Reliëf;2016-03-12;2100-01-01
Id-3aefdb84-c6ee-43cc-a59c-623f85449bc5;2;2;"Kruin buitenzijde";Reliëf;2016-03-12;2100-01-01
Id-f323e6bb-8353-440c-b388-d976a3cce8d5;1;1;"Kruin midden";Referentie;2016-03-12;2100-01-01
Id-7bf8048c-4080-453a-a95d-33a02d630a2a;19;19;"Rand verkeersbelasting (binnenwaarts)";Referentie;2016-03-12;2100-01-01
Id-d6570676-02b5-418a-a40e-7d118d1c2690;18;18;"Rand verkeersbelasting (buitenwaarts)";Referentie;2016-03-12;2100-01-01
Id-8c9a10d2-0960-4cf7-b56b-4e6bf2d7d337;5;5;"Teen binnenzijde";Reliëf;2016-03-12;2100-01-01
Id-8b53d2b1-8af8-4c0b-b0bb-d7553a98c6ce;4;4;"Teen buitenzijde";Reliëf;2016-03-12;2100-01-01
Id-b833849d-f196-4464-b565-0e00823c99e4;9;9;"Verdichting binnenzijde";Reliëf;2016-03-12;2100-01-01
Id-d4937d34-bd14-4ca9-818c-f5a9cf6e0dd3;8;8;"Verdichting buitenzijde";Reliëf;2016-03-12;2100-01-01
Id-6165aeba-e147-4f87-98e9-eb6c4ecb7c2f;16;16;"Waterbodem (polder zijde)";Reliëf;2016-03-12;2100-01-01
Id-dcb28752-1afa-4fdd-aecc-f8ef704c16c8;15;15;"Waterbodem (waterkering zijde)";Reliëf;2016-03-12;2100-01-01
Id-fbf0ade8-3c32-4bf3-92ad-6793c666052e;10;10;Waterlijn;Referentie;2016-03-12;2100-01-01
