;Codes;Omschrijving;Id;"Begin geldigheid";"Eind geldigheid"
Id-0ce6e754-533c-47c1-958f-e8a05ca65b15;I;I;2;"30 augustus 2011";"1 januari 2100"
Id-3525d695-3056-478a-a56d-3d829ae70f34;II;II;3;"30 augustus 2011";"1 januari 2100"
Id-23999c8b-004f-435b-9fc5-764a0e89308a;III;III;4;"30 augustus 2011";"1 januari 2100"
Id-a9e129a5-48eb-42ac-9dce-adc0d4aeb91e;IV;IV;5;"30 augustus 2011";"1 januari 2100"
Id-2b0672d8-44b2-4690-99f0-897e7df4ee62;0;0;1;"30 augustus 2011";"1 januari 2100"
Id-c7c4a683-d39b-4254-9a8f-6c3803f67ca3;RA;RA;17;"15 juli 2023";"1 januari 2100"
Id-d95cee5e-e712-477b-ad35-81e758fc49c2;RB;RB;18;"15 juli 2023";"1 januari 2100"
Id-046c3fa8-90df-4b82-88ba-667d955e4de0;RC;RC;19;"15 juli 2023";"1 januari 2100"
Id-1f400d1d-cf40-499f-9605-831ab7cc66a6;RD;RD;20;"15 juli 2023";"1 januari 2100"
Id-67066540-8667-4163-87ea-ba8b4db427ae;VII;VII;16;"11 december 2017";"1 januari 2100"
Id-c8fbc726-d6ec-4c86-879a-04d34181ab2a;VIa;VIa;6;"30 augustus 2011";"1 januari 2100"
Id-dbb508d3-460b-46a0-9ea3-79472562d3ec;VIa+zeevaartuigen;VIa+zeevaartuigen;7;"30 augustus 2011";"1 januari 2100"
Id-72439ce4-a6f3-4fda-8429-4beab0074f10;VIb;VIb;8;"30 augustus 2011";"1 januari 2100"
Id-8074fd33-f339-4e86-b83e-c9f062614209;VIb+zeevaartuigen;VIb+zeevaartuigen;9;"30 augustus 2011";"1 januari 2100"
Id-40eb412d-7b2b-4c5b-bafd-74130c008fb1;VIc;VIc;10;"30 augustus 2011";"1 januari 2100"
Id-12a81b9a-16d9-456a-8575-eda25a7c25fd;VIc+zeevaartuigen;VIc+zeevaartuigen;11;"30 augustus 2011";"1 januari 2100"
Id-20ddfd51-72eb-4853-83c9-710c3f417b25;Va;Va;12;"30 augustus 2011";"1 januari 2100"
Id-ef15f98c-029e-4538-a908-016c957e4874;Va+zeevaartuigen;Va+zeevaartuigen;13;"30 augustus 2011";"1 januari 2100"
Id-aaa679d9-595f-482d-ac2d-4e60098f7fa3;Vb;Vb;14;"30 augustus 2011";"1 januari 2100"
Id-ee9dc3f3-5f69-47c9-8e9c-8b1cb91b0f1a;Vb+zeevaartuigen;Vb+zeevaartuigen;15;"30 augustus 2011";"1 januari 2100"
