;Id;Codes;Omschrijving;Groep;"Begin geldigheid";"Eind geldigheid"
Id-f57291e6-395d-4378-905c-72e30d910048;3;AP04;"Accreditatie Programma 04";TypeAccreditatie;2015-11-19;2100-01-01
Id-d2ca24a3-80b5-4cc6-8a86-048cfc73c577;13;AS2000;"Accreditatieschema 2xxx";TypeAccreditatie;2021-06-18;2100-01-01
Id-3d9ad240-7583-4e09-8012-4b04875d893c;5;AS3000;"Accreditatieschema 3xxx";TypeAccreditatie;2015-11-19;2100-01-01
Id-e834655f-8465-4843-aa16-4fb9599c8c67;8;"Brussels gewest";"Brussels gewest";AccreditatieOrganisatie;2015-11-19;2100-01-01
Id-e810acaa-b201-489b-9f09-92ad57b261f7;12;COFRAC;"Comité français d'accréditation";AccreditatieOrganisatie;2019-08-23;2100-01-01
Id-247dd3de-cc7d-4dd8-b4c0-e8a9d2e569b5;10;LNE;"Departement Leefmilieu, Natuur en Energie";AccreditatieOrganisatie;2015-11-19;2100-01-01
Id-d83dbdc0-3bcc-4a02-b339-4282aef34c58;9;Luxemburg;Luxemburg;AccreditatieOrganisatie;2015-11-19;2100-01-01
Id-e77eb107-3e3b-49ad-ad5a-c31fc1e02fdf;11;MCERTS;"Monitoring Certificering Schema (gebruikt in VK)";TypeAccreditatie;2018-05-12;2100-01-01
Id-d1c634ec-7dc4-4fdd-9d1c-f09434b9b30a;1;Niet;Niet;TypeAccreditatie;2015-11-19;2100-01-01
Id-cb5f005c-0739-428a-8407-b6d49b39e4e5;4;OVAM;"Openbare Vlaamse Afvalstoffenmaatschappij";AccreditatieOrganisatie;2015-11-19;2100-01-01
Id-79d4d98c-ae28-4147-badd-f3f8df80a91c;2;RvA;"Raad voor Accreditatie";AccreditatieOrganisatie;2015-11-19;2100-01-01
Id-b0b5896b-c2cc-4899-bc80-2d13329898e6;7;"Waals gewest";"Waals gewest";AccreditatieOrganisatie;2015-11-19;2100-01-01
