;Id;Codes;Omschrijving;Groep;"Begin geldigheid";"Eind geldigheid"
Id-a618e5d5-8ebd-4c19-9ae4-e29ca17c43ae;8;203;Afstandkijker;Plaatsbepalingsapparaat;2016-01-05;2100-01-01
Id-75f67016-1dd7-4ef7-8379-db5e2fd2bdf8;10;205;Afstandsdraad;Plaatsbepalingsapparaat;2016-01-05;2100-01-01
Id-576a6e84-132a-45bb-8d6e-1f795f2b5b87;34;134;"Akoestisch Doppler (ADCP)";Waterkwantiteit;2012-05-15;2100-01-01
Id-30752dae-b665-485d-8b73-ecef2b50637a;6;201;"Akoestische afstandsmeter";Plaatsbepalingsapparaat;2016-01-05;2100-01-01
Id-8e3d9fa8-5f28-437d-8627-eabd6b5b6430;21;121;Barometer;Meteorologie;2012-05-15;2100-01-01
Id-4f72af05-f360-477c-8c8f-da15efc21bf0;58;101;Centrifuge;Waterkwaliteit;2016-01-04;2100-01-01
Id-4ff0937a-4d55-43f3-a65e-77982e6886cc;2;217;DGPS;Plaatsbepalingsapparaat;2016-01-05;2100-01-01
Id-52a73cb5-c6b1-4af4-b008-1f067fdad637;59;102;Debietmeter;Waterkwantiteit;2016-01-04;2100-01-01
Id-f3f30cbe-96bc-4e54-9df3-4c30cff7fbfa;16;211;Decca;Plaatsbepalingsapparaat;2016-01-05;2100-01-01
Id-a46ffcb9-2bd8-4dde-9f8d-c08d4688f58f;60;103;"Digitaliseer apparaat";Overig;2016-01-04;2100-01-01
Id-5e675480-05f9-4790-a945-7b6492adeb16;55;155;Druksensor;Niveaumeting;2012-06-05;2100-01-01
Id-265803f8-0303-422b-9d9e-ff2c93fbc108;7;111;Duimstok;Overig;2016-01-05;2100-01-01
Id-54fded74-cdd8-444e-b7fe-4d6641f2a9e9;57;157;"Elektrische capaciteitsmeter";Niveaumeting;2013-07-20;2100-01-01
Id-b4a4fe49-b5d0-4ea1-9dbb-1e446a771d64;35;135;"Elektromagnetische sensor";Waterkwantiteit;2020-09-04;2100-01-01
Id-e4419a59-ad58-4e4b-9f52-06c9eabca3f6;41;141;Fluorescentiemeter;Waterkwaliteit;2012-05-15;2100-01-01
Id-6130f8b6-004e-4d7b-8cb7-d713f0af657b;64;107;Fototoestel;Overig;2016-01-04;2100-01-01
Id-64df8d88-e187-4339-8e74-e215f199d3f0;1;218;GPS;Plaatsbepalingsapparaat;2016-01-05;2100-01-01
Id-1afa0673-144d-43a7-a4ce-31c2093be6b8;54;154;"Geleidendheid- en temperatuursensor";Waterkwaliteit;2012-06-05;2100-01-01
Id-dd553dab-b656-4bac-a4ad-462d494c1e3f;42;142;Geleidendheidmeter;Waterkwaliteit;2012-05-15;2100-01-01
Id-46ff2ea7-b36b-4da4-83f7-35c12a23064f;43;143;Geluidssnelheidsmeter;Waterkwaliteit;2012-05-15;2100-01-01
Id-5e713b99-3496-4eb6-acae-e3d49406adf1;5;220;"Geografische kaart";Plaatsbepalingsapparaat;2016-01-05;2100-01-01
Id-e586045b-4ea4-42cd-b449-6678ae014a14;65;108;Golfmeetboei;Waterkwantiteit;2016-01-04;2100-01-01
Id-d28d8d4e-194c-45d9-a1dd-9d2d58af5d30;44;144;"Grondwater(monster) sonde";Waterkwaliteit;2012-05-15;2100-01-01
Id-d28d7362-e768-4ab4-b6b1-2ff16b38fc8b;30;130;Gyrokompas;Overig;2012-05-15;2100-01-01
Id-76f925e7-1dad-4b7b-bf60-a6af02b5db9f;36;136;HF-Radar;Waterkwantiteit;2012-05-15;2100-01-01
Id-5f04856f-cc8a-47e2-a3a6-0f3f76c48dee;67;112;Handlood;Niveaumeting;2016-01-04;2100-01-01
Id-08322e70-8ced-4bda-a551-221c9e2f3a17;66;110;Handmatig;Overig;2016-01-04;2100-01-01
Id-eddfcb15-9377-4ae8-a8aa-4adebb61b53f;31;131;Hellinghoekmeter;Overig;2012-05-15;2100-01-01
Id-cca047ad-a764-4cde-b76d-62d07f81eed9;12;207;Hi-Fix;Plaatsbepalingsapparaat;2016-01-05;2100-01-01
Id-b5001790-5168-4c56-876b-c2755394ed24;22;122;Hygrometer;Meteorologie;2012-05-15;2100-01-01
Id-b9867638-6e75-4378-ba07-ac4307d29fa7;14;209;Hyperfix;Plaatsbepalingsapparaat;2016-01-05;2100-01-01
Id-3332a5e7-3d78-4809-8f8d-39da94ac11eb;38;138;Kwikthermometer;Overig;2012-05-15;2100-01-01
Id-59e4b2dd-79c6-4991-8b61-989d5787c1d7;68;113;Laser;Niveaumeting;2016-01-04;2100-01-01
Id-627891ba-80c8-4283-892e-f5a2ec402039;69;114;"LiDar - Laserhoogtemeter";Niveaumeting;2016-01-04T00:00:00;2100-01-01T00:00:00
Id-34e47303-91ee-42b9-9594-1474db9e1bbc;61;104;Lichtintensiteitsmeter;Waterkwaliteit;2016-01-04;2100-01-01
Id-6d5e9d14-be85-42e6-8f44-251690b19002;23;123;"MERIS instrument ENVISAT";Meteorologie;2012-05-15;2100-01-01
Id-ef6c645d-84f2-477a-b838-a2dcfbd19010;11;206;Meetband;Plaatsbepalingsapparaat;2016-01-05;2100-01-01
Id-778b4a14-e87b-4ff0-b27b-414a52a117ff;70;115;"Multibeam echolood";Niveaumeting;2016-01-04T00:00:00;2100-01-01T00:00:00
Id-8ed336df-06a4-4f9b-8816-47f3d90a4849;24;124;Peilschaal;Niveaumeting;2012-05-15;2100-01-01
