;Codes;Omschrijving;Groep;Id;"Begin geldigheid";"Eind geldigheid"
Id-983b9fed-6259-465b-a84a-164d31a66915;K2;"Beschut polyhalien kustwater";zout;3;"1 oktober 2011";"1 januari 2100"
Id-4f5947b8-ca2a-4043-8b2f-bb8eac9182bb;M16;"Diepe gebufferde meren";zoet;10;"1 oktober 2011";"1 januari 2100"
Id-f5e5ef8b-2f79-4ef8-b472-2255b1ca0d38;M24;"Diepe kalkrijke meren";zoet;21;"1 oktober 2011";"1 januari 2100"
Id-c02306c1-f42d-42a4-83f7-a328e73eb34d;M28;"Diepe laagveenmeren";zoet;25;"1 oktober 2011";"1 januari 2100"
Id-27645b20-b4c7-49a2-96c0-44fb1ee85066;M19;"Diepe meren in open verbinding met rivier";zoet;13;"1 oktober 2011";"1 januari 2100"
Id-a95dd086-ec32-4ca1-8b38-765f3bc703ef;M18;"Diepe zure meren";zoet;12;"1 oktober 2011";"1 januari 2100"
Id-cbeeb417-d0cd-4ee3-8ed0-b34f1961576f;M17;"Diepe zwakgebufferde meren";zoet;11;"1 oktober 2011";"1 januari 2100"
Id-a9b986c4-1af1-4071-8f82-03b83f1137c2;R19;Doorstroommoeras;zoet;65;"12 december 2018";"1 januari 2100"
Id-49f69098-b977-46c0-b994-a9fe02c14f47;R1;"Droogvallende bron";zoet;41;"1 oktober 2011";"1 januari 2100"
Id-140a08ed-2da2-4776-9603-70cf29012e37;R3;"Droogvallende langzaam stromende bovenloop op zand";zoet;52;"1 oktober 2011";"1 januari 2100"
Id-9dd9f5d3-75da-48bf-94cf-f99dc6420e32;O1;"Estuarium met beperkt getijverschil";zout;39;"1 oktober 2011";"1 januari 2100"
Id-72966c47-c49c-4612-98f8-91342e156020;O2b;"Estuarium met matig getijverschil en met scheepvaart en of geen getijdestroming";zout;62;"12 december 2018";"1 januari 2100"
Id-adedebd4-e525-44f3-8d45-4cadfaec65b6;O2a;"Estuarium met matig getijverschil, met getijstroming en of zonder dominant effect van scheepvaart.";zout;61;"12 december 2018";"1 januari 2100"
Id-f6e81fdb-92a2-4b96-8f4f-65be266f8487;K3;"Euhalien kustwater";zout;4;"1 oktober 2011";"1 januari 2100"
Id-7c1eb746-7353-40a8-bbf9-299420d3c284;M3;"Gebufferde (regionale) kanalen";zoet;27;"1 oktober 2011";"1 januari 2100"
Id-04148615-281c-478d-8a94-e7001d16150d;M8;"Gebufferde laagveensloten";zoet;37;"1 oktober 2011";"1 januari 2100"
Id-4b6558f2-fe46-4680-b6a5-6e0375ec8475;M32;"Grote brakke tot zoute meren";zout;30;"1 oktober 2011";"1 januari 2100"
Id-90a3535b-f565-4799-afc1-f2eaeb39751f;M21b;"Grote diepe gebufferde meren met verbinding met zee";zoet;60;"12 december 2018";"1 januari 2100"
Id-18fc7f4c-349a-4910-8194-93cc5be1d856;M21a;"Grote diepe gebufferde meren zonder verbinding met zee";zoet;59;"12 december 2018";"1 januari 2100"
Id-f1483ef3-9bb9-4773-a342-1dcce3fae5af;M7b;"Grote diepe kanalen met scheepvaart";zoet;36;"1 oktober 2011";"1 januari 2100"
Id-d05cbedd-bcbc-463a-a0f7-0b563edf116b;M7a;"Grote diepe kanalen zonder scheepvaart";zoet;35;"1 oktober 2011";"1 januari 2100"
Id-fdbc151f-cdb8-4ea1-beee-75ae5f3b9e11;M14;"Grote ondiepe gebufferde plassen";zoet;9;"1 oktober 2011";"1 januari 2100"
Id-6900ff1f-8e31-4526-a524-17579a48d2d2;M23;"Grote ondiepe kalkrijke plassen";zoet;20;"1 oktober 2011";"1 januari 2100"
Id-d2ab6470-5662-4758-b7c2-e2d728189c4b;M6b;"Grote ondiepe kanalen met scheepvaart";zoet;34;"1 oktober 2011";"1 januari 2100"
Id-05fb58c1-1933-4716-a6e0-8d4cf6514554;M6a;"Grote ondiepe kanalen zonder scheepvaart";zoet;33;"1 oktober 2011";"1 januari 2100"
Id-548860b4-434b-4638-a998-22b2a02fa91f;M31;"Kleine brakke tot zoute wateren";zout;29;"1 oktober 2011";"1 januari 2100"
Id-94a34966-d481-4d19-84c5-acc40f90d22e;M11;"Kleine ondiepe gebufferde plassen";zoet;6;"1 oktober 2011";"1 januari 2100"
Id-d95da0ad-f036-4c40-ad5b-77f620e59e78;M22;"Kleine ondiepe kalkrijke plassen";zoet;19;"1 oktober 2011";"1 januari 2100"
Id-48393fb3-4a00-44c4-8e8f-22c8a0776fde;M13;"Kleine ondiepe zure plassen (vennen)";zoet;8;"1 oktober 2011";"1 januari 2100"
Id-5156b7a3-8075-4873-8110-1a608c93ad74;M12;"Kleine ondiepe zwak gebufferde plassen (vennen)";zoet;7;"1 oktober 2011";"1 januari 2100"
Id-b237e1a1-d4db-4af5-a8a7-50442c968e61;M10;"Laagveen vaarten en kanalen";zoet;5;"1 oktober 2011";"1 januari 2100"
Id-7a4376d9-6ffb-4914-9030-eac3684a586d;R6;"Langzaam stromend riviertje op zand/klei";zoet;55;"1 oktober 2011";"1 januari 2100"
