;Id;Omschrijving;Waarde;Groep;"Begin geldigheid";"Eind geldigheid"
Id-834e5985-d79f-4c66-b531-e6bbeaad5005;20;"Gs (Grind siltig)";Gs;NEN-omschrijving;"2 mei 2018";"1 januari 2100"
Id-e68acfd8-86dd-42f5-9b3c-1e6b27da6e44;21;"Gz1 (Grind zwak zandig)";Gz1;NEN-omschrijving;"2 mei 2018";"1 januari 2100"
Id-20903bbe-b872-4082-b7a0-dc075675772d;22;"Gz2 (Grind matig zandig)";Gz2;NEN-omschrijving;"2 mei 2018";"1 januari 2100"
Id-6e818883-3539-4d66-9a60-ebc59923b777;23;"Gz3 (Grind sterk zandig)";Gz3;NEN-omschrijving;"2 mei 2018";"1 januari 2100"
Id-4f987b2b-0072-4969-ba1e-4ca8ac82647f;24;"Gz4 (Grind uiterst zandig)";Gz4;NEN-omschrijving;"2 mei 2018";"1 januari 2100"
Id-803898ec-0bf0-48ae-8b13-7619365b4a02;6;"Ks1 (Klei zwak siltig)";Ks1;NEN-omschrijving;"2 mei 2018";"1 januari 2100"
Id-e326eb56-6c46-493e-933a-a626d95d466b;7;"Ks2 (Klei matig siltig)";Ks2;NEN-omschrijving;"2 mei 2018";"1 januari 2100"
Id-ffeeee9c-334a-4ba5-b48b-d7db4e4e8047;8;"Ks3 (Klei sterk siltig)";Ks3;NEN-omschrijving;"2 mei 2018";"1 januari 2100"
Id-5138fff0-95f8-4530-a84d-bb6d79fd5ecf;9;"Ks4 (Klei uiterst siltig)";Ks4;NEN-omschrijving;"2 mei 2018";"1 januari 2100"
Id-a655bb90-15e2-4f25-9e29-0b8786188eee;10;"Kz1 (Klei zwak zandig)";Kz1;NEN-omschrijving;"2 mei 2018";"1 januari 2100"
Id-4c66f9ab-c4d9-46da-9dab-2d1615f6dc7d;11;"Kz2 (Klei matig zandig)";Kz2;NEN-omschrijving;"2 mei 2018";"1 januari 2100"
Id-838a30ed-fb0c-4484-ba6d-2eafe1ef9e1b;12;"Kz3 (Klei sterk zandig)";Kz3;NEN-omschrijving;"2 mei 2018";"1 januari 2100"
Id-651ab550-6891-460c-a1c6-34aa7da7c1b2;13;"Lz1 (Leem zwak zandig)";Lz1;NEN-omschrijving;"2 mei 2018";"1 januari 2100"
Id-73820a27-d020-481c-bb57-56df842fa17b;14;"Lz3 (Leem sterk zandig)";Lz3;NEN-omschrijving;"2 mei 2018";"1 januari 2100"
Id-5c408c6f-ffd0-4988-a657-2631724339cf;34;"S (Slib)";S;NEN-omschrijving;"2 mei 2018";"1 januari 2100"
Id-6fe4ea81-a7c3-4045-aa00-cd1f9d4a3250;25;"Sk1 (Slib zwak kleiig)";Sk1;NEN-omschrijving;"2 mei 2018";"1 januari 2100"
Id-63a44ca5-a807-45da-825d-1df06c415df2;26;"Sk3 (Slib sterk kleiig)";Sk3;NEN-omschrijving;"2 mei 2018";"1 januari 2100"
Id-4bff19c6-2876-46d9-b17d-e67e213a86e1;27;"Ss1 (Slib zwak siltig)";Ss1;NEN-omschrijving;"2 mei 2018";"1 januari 2100"
