;Codes;Omschrijving;Afkorting;Groep;Id;"Begin geldigheid";"Eind geldigheid"
Id-77377574-8725-4d18-973c-748663993ad7;2;beek;2;waterlopen;1;2011-10-01;2100-01-01
Id-2f463fd0-ba79-4c2c-bb68-695ad0b57f62;50;bergingsvijver;50;watervlakten;2;2011-10-01;2100-01-01
Id-0b6b9b52-ae2d-4fc4-99e6-163f281c676d;1;bermsloot;1;waterlopen;3;2011-10-01;2100-01-01
Id-335569d6-4ca5-47c2-b800-89c642a3fd62;3;boezemdijksloot;3;waterlopen;4;2011-10-01;2100-01-01
Id-bc7d8fe2-a98e-4c1f-becf-7abd7342a29c;4;boezemsloot;4;waterlopen;5;2011-10-01;2100-01-01
Id-c11fce96-1b07-4310-9661-2e52b8ae9a3e;5;boezemspoorsloot;5;waterlopen;6;2011-10-01;2100-01-01
Id-e45f7b3b-8690-4797-80c1-09fe244c1fe9;6;boezemwater;6;waterlopen;7;2011-10-01;2100-01-01
Id-c301701c-89b4-44eb-8685-470d5ba580c2;7;dijksloot;7;waterlopen;8;2011-10-01;2100-01-01
Id-e3fc9737-762a-4484-a0eb-7e9af57d86f5;51;dobbe;51;watervlakten;9;2011-10-01;2100-01-01
Id-78528f35-e219-4cd4-b86b-da8fc09691a3;52;duinmeer;52;watervlakten;10;2011-10-01;2100-01-01
Id-e428618e-6e84-4c5c-9a60-bf3cab53bf63;53;duinrel;53;watervlakten;11;2011-10-01;2100-01-01
Id-1f7d36a0-6200-45ea-8a97-486d9c3ff122;8;gracht;8;waterlopen;12;2011-10-01;2100-01-01
Id-bfcbaad7-7c4a-4a28-a390-a854662583ac;9;greppel;9;waterlopen;13;2011-10-01;2100-01-01
Id-49a32ac5-d1f7-4559-aaf9-27190410e02b;10;hoofdwaterloop;10;waterlopen;14;2011-10-01;2100-01-01
Id-79d54145-8ef4-4955-9763-a401d0987ce5;54;inlaag;54;watervlakten;15;2011-10-01;2100-01-01
Id-001ce1a0-5a3e-4226-94b6-f4a607cba975;11;kadesloot;11;waterlopen;16;2011-10-01;2100-01-01
Id-a2b967cb-2197-4561-96dc-5d4875562f9b;12;kanaal;12;waterlopen;17;2011-10-01;2100-01-01
Id-1a756dae-bc7c-4ab3-bd41-d63eb54ecbde;55;karreveld;55;watervlakten;18;2011-10-01;2100-01-01
Id-951b0826-a790-4f58-ad00-feb05fd60dbc;13;kavelsloot;13;waterlopen;19;2011-10-01;2100-01-01
Id-97d03112-aa5e-4774-9438-cbac18d8bd4e;56;kreek;56;watervlakten;20;2011-10-01;2100-01-01
Id-91414819-f219-49d2-8f24-a03b792c0bf6;57;kweekvijver;57;watervlakten;21;2011-10-01;2100-01-01
Id-87cb0b87-a45a-47d8-b94a-3226cba90643;14;leigraaf;14;waterlopen;22;2011-10-01;2100-01-01
Id-4b130472-9def-46c7-8326-553bb881d15f;58;meer;58;watervlakten;23;2011-10-01;2100-01-01
Id-470df11b-7c7b-4195-a5f1-0318c60b6129;59;moeras;59;watervlakten;24;2011-10-01;2100-01-01
Id-06906f04-2201-4bbe-a268-740edcdd1e90;15;perceelsloot;15;waterlopen;25;2011-10-01;2100-01-01
Id-eb7af114-e81e-4e66-9b25-240e61a9bb4a;60;pingo-ruine;60;watervlakten;26;2011-10-01;2100-01-01
Id-982536a3-e07a-47e6-bc1d-364c60b28eca;61;plas;61;watervlakten;27;2011-10-01;2100-01-01
Id-37d6a641-c66e-4f62-91c2-0c1c1cc79a48;62;poel;62;watervlakten;28;2011-10-01;2100-01-01
Id-148bb613-0956-42d9-8d0f-0cb2c9fb91f6;16;poldersloot;16;waterlopen;29;2011-10-01;2100-01-01
Id-24079628-61d7-4c78-9a7a-35ba482ab696;17;polderwater;17;waterlopen;30;2011-10-01;2100-01-01
Id-33d877cd-ed4f-4a86-afa6-0fa8ef64d41e;18;"polderwaterloop (polderwatergang)";18;waterlopen;31;2011-10-01;2100-01-01
