Label (nl),Label (en),Label (de),Synoniem (nl),Synoniem (de),Synoniem (en),Code,Afkorting,Definitie (nl),Publieksvriendelijke toelichting,Toelichting (nl),Exacte overeenkomst,Bijna overeenkomst,Bron,Afbeelding van,Datum start,Datum eind,Datum gewijzigd,Status,Id,Wijzigingsnummer,Breder,Categorie van,Gerelateerd,Heeft onderdeel,Gerepresenteerd door,Gebruik voor,Smaller,Guid
(scheeps)werktuigkundige,,,,,,,,(Scheeps)officier die belast is met de zorg voor onderhoud en werking van de technische installaties,,"Wij onderscheiden hoofdboordwerktuigkundigen (HWTK), boordwerktuigkundigen (WTK) en assistent-boordwerktuigkundigen. Informeel ook eerste meester, tweede meester enzovoort.",,,"Wijk, J van der, Taal van het Water",,2011-07-04 10:46:29,,2016-01-21,G,30375,Nvt,,Id-a3de680c-563d-4844-9378-933ec6ac90bd,,,,Id-d01406ae-87d2-4af2-b24c-504f6f8912bd,,Id-08befd3d-c3f8-47bc-874b-e99e149f6dc3
1% norm,,,,,,,,een wetland wordt in de conventie van Ramsar beschouwd als internationaal belangrijk als het regelmatig meer dan 20.000 watervogels herbergt of als er regelmatig minstens 1 % van de individuen van een geografische populatie van één of meer watervogelsoorten aanwezig is (het zogenaamde 1 % -criterium).,,,,,Delta wateren,,2011-07-04 10:36:40,,2012-11-23 12:27:33,G,27162,,Id-9a487910-ec88-4030-bfa6-f5f6be67aefc,Id-4aebd96e-5744-4e08-9182-413e43f6b416,,,,,,Id-51673bc8-6bbe-4fc5-be21-002596d8f072
1-mijlszone,,,,,,,,Maritieme zone binnen de territoriale zee tot aan 1 zeemijl gemeten van de basislijn,,Tot en met deze 1-mijlszone moet conform de KRW worden getoetst op goede toestand,,,Dienst Hydrografie van Defensie; BPRW,,2019-12-11 09:05:42,,2019-12-11 09:11:26,G,35973,,Id-99b7260a-e322-4f4a-ac6b-3f10fb7f0a9b,"Id-08755063-1144-4c8f-bd92-c3f70cf25247,Id-dcdb8a6c-9269-4245-92c7-674d405ed51c,Id-bb6cb32f-ffe5-4081-9c74-13e4e5c1acab",,,,,,Id-8d6d7cf8-a683-4ebd-aeb1-6d7c61494bd0
12-mijlsgrens,,,,,,,,grens van de territoriale zee op twaalf zeemijl gemeten van de basislijn.,,,,,Dienst Hydrografie van Defensie,,2011-07-04 10:31:31,,2019-12-11 09:01:22,G,25407,,,"Id-08755063-1144-4c8f-bd92-c3f70cf25247,Id-dcdb8a6c-9269-4245-92c7-674d405ed51c,Id-bb6cb32f-ffe5-4081-9c74-13e4e5c1acab","Id-494f2c23-7496-4f4a-8fb9-6b3837c2c279,Id-581bdf66-04b6-4c81-a4da-215c45ec8336",,,,,Id-a9e75d64-7963-4c73-9f4c-d3357f639836
12-mijlszone,,,,,,,,Maritieme zone binnen de territoriale zee tot aan 12 zeemijl gemeten vanaf de basislijn.,,,,,Dienst Hydrografie van Defensie,,2016-01-21 13:40:28,,2019-12-11 09:08:35,G,35572,,,"Id-08755063-1144-4c8f-bd92-c3f70cf25247,Id-dcdb8a6c-9269-4245-92c7-674d405ed51c,Id-bb6cb32f-ffe5-4081-9c74-13e4e5c1acab","Id-a9e75d64-7963-4c73-9f4c-d3357f639836,Id-581bdf66-04b6-4c81-a4da-215c45ec8336",,,,,Id-494f2c23-7496-4f4a-8fb9-6b3837c2c279
17b-estradiol equivalenten,,,,,,,EEQ,mate voor de hormoonverstorende activiteit door deze uit te drukken ten opzichte van het natuurlijke oestrogene hormoon 17b-estradiol,,"Een vuistregel waarbij hormoonverstorende effecten kunnen optreden is de grens van 1 ng EEQ /l . Deze waarde is afgeleid van de zogenaamde PNEC (Predicted No Effect Concentration) voor 17-beta-estradiol in water (uit: STOWA, 2003). Deze concentratie is de indicatieve ‘veilige’ concentratie van het hormoon 17-beta-estradiol en van laboratorium onderzoek afgeleid. Beneden deze concentratie worden geen effecten verwacht.",,,STOWa rapport 2008-6: Verkenning Geneesmiddelen en toxiciteit effluent RWZI’s,,2011-07-04 10:24:07,,2012-11-23 12:27:33,G,23014,,Id-225ee560-f2c0-4c32-be53-cdb46189ef38,Id-f330d6e0-a198-4012-a2e2-34cb49fbf223,,,,,,Id-cc6ee056-4c8c-4ee6-b397-dd8996130bed
1d-alfanumerieke-constante,1D-alphanumeric constant,,,,,XAC,,alfanumerieke constante.,,,,,SUF-OW,,2011-07-04 10:27:50,,2012-11-23 12:27:33,G,24235,,"Id-c3e772ae-4755-442d-9eee-60fb9655dec4,Id-499751f9-51cc-4223-a09f-ba8ed0509fcd",,,,,,,Id-20ce020f-efa8-4089-98dc-3c78df070a52
1d-berekening,1D-calculation,,,,,XCB,,meta-informatie over de berekening met een 1D-oppervlaktewatermodel.,,,,,SUF-OW,,2011-07-04 10:26:00,,2012-11-23 12:27:33,G,23641,,,,"Id-c9f1d383-c11d-4ee6-9a95-d6acb950e38f,Id-c7cfb968-ebd3-4fca-9ea7-e39adf84ce42,Id-7f4e786d-6d19-4908-bdb1-3e929a823ed8,Id-60c41b00-548e-4dfc-b44d-d88b4256c100,Id-ce018205-e857-423b-bb93-f707af4505cb",,,,,Id-3acc0e94-f485-4dd8-ad99-1fe0dd20cfe2
1d-bodemsprong,,,,,,XSB,,1D-Kunstwerk waarmee een abrupt verschil in bodemhoogte in de stroomrichting in een waterloop wordt weergegeven.,,,,,HYDRA,,2011-07-04 10:26:35,,2012-11-23 12:27:33,G,23826,,Id-9566ebcf-0482-476a-a8f2-2f64f76f0470,,,,,,,Id-a8ccd43c-e60e-433c-896c-02b193ca3d07
1d-brugpijler,1D-bridgepillar,,,,,XBP,,een geschematiseerde weergave van een of meerdere brugpijler(s) die dwars op de stroomrichting in een waterloop is/zijn gesitueerd.,,,,,SUF-OW,,2011-07-04 10:27:04,,2012-11-23 12:27:33,G,23988,,Id-9566ebcf-0482-476a-a8f2-2f64f76f0470,,,,,,,Id-6366daa2-d6a5-4ca5-8456-b8a8fc58e5da
