"Id";"Codes";"Omschrijving";"Typering";"Grootheid";"ChemischeStofObject";"Eenheid";"Hoedanigheid";"Compartiment";"Status";"Begin geldigheid";"Eind geldigheid";"Guid"
"1";"WNS1";"[] [MASSFTE] [111TClC2a] [mg/kg] [dg] [BS]";"";"Massafractie";"1,1,1-trichloorethaan";"milligram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01";"Id-d47549fc-f0cd-4280-ab7b-009a13d8b289"
"10";"WNS10006";"[] [AANTPVLME] [DIATMN] [n/ml] [NVT] [OW]";"";"Aantal per volume";"Diatomeeen";"exemplaren per milliliter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2013-10-17";"2100-01-01";"Id-663a02a7-5644-4e40-a96f-5702d2000573"
"100";"WNS10088";"[] [CONCTTE] [bezafbt] [ug/l] [NVT] [GW]";"";"(massa)Concentratie";"bezafibraat";"microgram per liter";"Niet van toepassing";"Grondwater";"Geldig";"2014-04-01";"2100-01-01";"Id-b3b8c493-d90e-489d-a9d5-cde59d9b4781"
"1000";"WNS10902";"[] [MASSFTE] [4C1ycarbzl] [ug/kg] [dg] [ZB]";"";"Massafractie";"4-methylcarbazol";"microgram per kilogram";"t.o.v. drooggewicht";"Zuiveringsslib";"Geldig";"2015-05-07";"2100-01-01";"Id-9845ec83-a2ce-401d-b129-d30a160fcb59"
"10000";"WNS9538";"[] [TROEBHD] [] [NTU] [INSU] [GW]";"";"Troebelheid";"";"Nephelometric Turbidity Unit";"In situ";"Grondwater";"Geldig";"2012-04-24";"2100-01-01";"Id-ef1fec8d-cc7d-4b5c-9571-373bb2565325"
"10001";"WNS9539";"[] [CONCTTE] [bapOxT4ccne] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"beta-apo-oxytetracycline";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-04-24";"2100-01-01";"Id-f1bd106e-060f-440e-951f-d4008e4985cf"
"10002";"WNS954";"[] [DUUR] [] [h] [NVT] [NT]";"";"Duur";"";"uur";"Niet van toepassing";"Niet van toepassing";"Geldig";"2011-06-11";"2100-01-01";"Id-7fd93db7-a689-45fd-b455-084ada5178c6"
"10003";"WNS9541";"[] [CONCTTE] [IsfrnC1y] [ug/l] [NVT] [AW]";"";"(massa)Concentratie";"jodosulfuron-methyl";"microgram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2012-05-05";"2100-01-01";"Id-611240f7-7292-414a-ba88-69ceb7f4b2ec"
"10004";"WNS9542";"[] [CONCTTE] [messfrnC1y] [ug/l] [NVT] [AW]";"";"(massa)Concentratie";"mesosulfuron-methyl";"microgram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2012-05-05";"2100-01-01";"Id-b934d96b-5316-48ae-9255-f0356036d1b6"
"10005";"WNS9543";"[] [CONCTTE] [picxsbn] [ug/l] [NVT] [AW]";"";"(massa)Concentratie";"picoxystrobin";"microgram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2012-05-05";"2100-01-01";"Id-c57f9f97-67df-45bd-8bab-3af60be613b1"
"10006";"WNS9544";"[] [CONCTTE] [pyrslm] [ug/l] [NVT] [AW]";"";"(massa)Concentratie";"pyroxsulam";"microgram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2012-05-05";"2100-01-01";"Id-42a15136-4879-438a-83d6-efcba746e361"
"10007";"WNS9545";"[] [CONCTTE] [spinsnA] [ug/l] [NVT] [AW]";"";"(massa)Concentratie";"spinosynA";"microgram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2012-05-05";"2100-01-01";"Id-ac75479f-9b0c-4b9d-85ec-fb3272b26044"
"10008";"WNS9546";"[] [CONCTTE] [spinsnD] [ug/l] [NVT] [AW]";"";"(massa)Concentratie";"spinosynD";"microgram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2012-05-05";"2100-01-01";"Id-8c306e14-394f-4363-bd60-92e35a036f9e"
"10009";"WNS9547";"[] [DIEPTE] [] [dm] [NVT] [GW]";"";"Diepte";"";"decimeter";"Niet van toepassing";"Grondwater";"Geldig";"2012-05-11";"2100-01-01";"Id-ec0e654e-afce-4968-b259-49a6013e573a"
"1001";"WNS10903";"[] [MASSFTE] [AHTN] [ug/kg] [dg] [ZB]";"";"Massafractie";"tonalide";"microgram per kilogram";"t.o.v. drooggewicht";"Zuiveringsslib";"Geldig";"2015-05-07";"2100-01-01";"Id-8132cdef-0c6f-4030-bf45-6d47067396c1"
"10010";"WNS9548";"[] [CONCTTE] [133TC1yoidl] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"1,3,3-trimethyloxindol";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-11";"2100-01-01";"Id-2cf397a6-d7a3-4779-8200-76fa0e0c513c"
"10011";"WNS9549";"[] [CONCTTE] [flurdn] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"fluridon";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-12";"2100-01-01";"Id-8deea16e-bfd9-47c6-a910-c2480332ba4a"
"10012";"WNS955";"[] [DUUR] [] [min] [NVT] [NT]";"";"Duur";"";"minuut";"Niet van toepassing";"Niet van toepassing";"Geldig";"2011-06-11";"2100-01-01";"Id-6cbc8115-d7ea-4d13-9988-032629a6d6e3"
