"Id";"Naam";"Auteur";"Taxonniveau";"Taxonouder";"Verwijsnaam";"Naam Nederlands";"TWNmutatiedatum";"TWNstatus";"Begin geldigheid";"Eind geldigheid";"Gerelateerd";"Guid"
1;"Abies";"P. Miller 1754";"Genus";"Pinaceae";"";"";"11-09-2009 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-c9111eb8-e5eb-4d74-b6a4-d0a62c57a355"
10;"Ablabesmyia";"Johannsen, 1905";"Genus";"Tanypodinae";"";"";"09-06-2009 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-67bda1c5-ae8e-47b5-bd62-771add522e88"
100;"Achelia echinata";"Hodge, 1864";"Species";"Achelia";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2020-03-09";"";"Id-642342a8-8a63-403d-9038-52099827106e"
100;"Achelia echinata";"Hodge, 1864";"Species";"Achelia";"";"";"19-04-2017 00:00:00";"10";"2020-03-10";"2100-01-01";"";"Id-684e7939-88ce-4547-a47b-453aca6cbf48"
1000;"Amphora coffeaeformis var. borealis";"(F.T. Kützing) P.T. Cleve 1895";"Varietas";"";"Halamphora borealis";"";"27-05-2011 00:00:00";"20";"2015-10-27";"2100-01-01";"";"Id-305356f0-0c80-4820-9328-c696baf6ef9e"
10000;"Gomphosphaeria virieuxii";"J. Komárek et F. Hindák 1988";"Species";"Gomphosphaeria";"";"";"26-02-2010 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-05c2bd94-70fd-41e3-9a62-fd1fa09abfc4"
10001;"Gomphosphaerioideae";"(A.A. Elenkin 1933) J. Komárek et F. Hindák 1988";"Subfamilia";"Merismopediaceae";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-3d72cfd8-5d9c-4276-a6c1-e75951332ae0"
10002;"Gomphosphenia";"H. Lange-Bertalot 1995";"Genus";"Cymbellales";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2016-07-08";"";"Id-7b81ff63-3542-40c2-9c1a-a24e77f1fff7"
10002;"Gomphosphenia";"H. Lange-Bertalot 1995";"Genus";"Rhoicospheniaceae";"";"";"09-12-2015 00:00:00";"10";"2016-07-09";"2100-01-01";"";"Id-bdadd4fa-882c-479b-8efa-9d28cafa971e"
10003;"Gomphosphenia fontinalis";"H. Lange-Bertalot, L. Ector et M. Werum in M. Werum et H. Lange-Bertalot 2004";"Species";"Gomphosphenia";"";"";"13-08-2014 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-8e78cbed-6905-4b70-8ea0-aa1e26a39f3b"
10004;"Gomphosphenia grovei";"(M. Schmidt) H. Lange-Bertalot 1995";"Species";"Gomphosphenia";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-19289c23-697f-4b63-91d2-06d00f494da8"
10005;"Gomphosphenia grovei var. grovei";"(M. Schmidt) H. Lange-Bertalot 1995";"Varietas";"Gomphosphenia grovei";"";"";"31-08-2009 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-129efc7a-5f4c-4c0b-83d0-16640a1dd402"
10006;"Gomphosphenia grovei var. lingulata";"(F. Hustedt) H. Lange-Bertalot 1995";"Varietas";"Gomphosphenia grovei";"";"";"31-08-2009 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-bf9e8da6-08a4-46b9-8ed8-ac07332a0076"
10007;"Gomphosphenia lingulatiformis";"(H. Lange-Bertalot et E. Reichardt) H. Lange-Bertalot 1995";"Species";"Gomphosphenia";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-4f4bbb3b-0a43-419e-9584-dcf25003f200"
10008;"Gomphosphenia tackei";"(F. Hustedt) H. Lange-Bertalot 1995";"Species";"Gomphosphenia";"";"";"16-12-2009 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-80c6a341-316f-4843-ac88-d2aeea15981a"
10009;"Gomphus";"Leach, 1815";"Genus";"Gomphidae";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-a5abd7b0-8ce6-4e7c-bafd-dbe9035434de"
1001;"Amphora coffeaeformis var. coffeaeformis";"(C.A. Agardh) F.T. Kützing 1844";"Varietas";"";"Halamphora coffeaeformis";"";"27-05-2011 00:00:00";"20";"2015-10-27";"2100-01-01";"";"Id-31d89c06-f97d-4ddf-9b1d-f539c8923f0a"
10010;"Gomphus flavipes";"(Charpentier, 1825)";"Species";"Gomphus";"";"";"11-02-2013 00:00:00";"10";"2015-10-27";"2020-03-09";"";"Id-6315d5c2-2af2-4f16-96b1-aaf500d23f10"
10010;"Gomphus flavipes";"(T. de Charpentier, 1825)";"Species";"";"Stylurus flavipes";"";"19-09-2018 15:45:37";"20";"2020-03-10";"2100-01-01";"";"Id-b23a51f4-2acc-4558-8abc-18a194a74bf8"
10011;"Gomphus pulchellus";"Sélys, 1840";"Species";"Gomphus";"";"";"11-02-2013 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-b93a0ef6-f0bd-45fe-a844-e700fe51e866"
10012;"Gomphus vulgatissimus";"(Linnaeus, 1758)";"Species";"Gomphus";"";"";"11-02-2013 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-ae093d70-9ee7-4ff7-9e17-fbb999c3f72f"
10013;"Gonapodya";"A. Fischer 1892";"Genus";"Gonapodyaceae";"";"";"12-04-2011 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-433ea994-94b0-42fe-9126-1f6e342d6a65"
